Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,5,,,,
3,up,Farruko,Pepas,4,1,152,,,,
4,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),3,1,16,,,,
5,up,Gala,Freed from Desire,6,5,224,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,4,241,,,,
7,up,Mzux Maen,Hayii,9,1,129,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),7,6,241,,,,
9,down,Kali Uchis,telepatía,8,1,183,27,2021-02-28,6,2021-03-28
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,241,,,,
11,up,Bad Bunny,MONACO,11,1,36,,,,
12,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],10,10,5,,,,
13,up,Daddy Yankee,Gasolina,13,5,238,,,,
14,down,Manu Chao,Me Gustas Tu,12,9,5,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,4,241,,,,
16,up,J Balvin & Willy William,Mi Gente,16,9,146,,,,
17,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),17,7,70,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,6,171,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,190,3,2020-11-08,1,2020-11-15
20,up,Jennifer Lopez,If You Had My Love,35,18,5,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,241,60,2019-10-20,7,2019-11-17
22,down,Jon Secada,Just Another Day,21,18,26,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,241,21,2019-10-06,19,2019-10-13
24,up,Julio Iglesias,My Love (duet With Stevie Wonder),26,19,235,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,11,230,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,15,236,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,22,213,,,,
28,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,29,28,10,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,25,24,5,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,17,236,,,,
31,up,Julio Iglesias,Love Is On Our Side Again,31,27,140,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,10,214,,,,
33,down,Iñigo Quintero,Si No Estás,32,28,5,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,10,241,,,,
35,down,Gipsy Kings,Bamboleo,33,27,69,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,8,239,,,,
37,up,"SativaMusic, Morad & GIMS",Seya,38,30,20,,,,
38,down,Bad Bunny,Tití Me Preguntó,37,6,110,,,,
39,up,Willie Colón,Oh Qué Será?,47,37,11,,,,
40,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),44,24,220,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),40,6,241,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,30,188,,,,
43,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,38,5,,,,
44,down,"Beny Jr, Morad & K y B",Sigue,43,41,11,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,12,239,,,,
46,down,Bad Bunny,WHERE SHE GOES,42,1,57,,,,
47,down,LATIN MAFIA & Humbe,Patadas de Ahogado,46,6,23,,,,
48,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),48,36,211,,,,
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,1,71,2020-02-09,71,2020-02-09
50,down,KAROL G & Nicki Minaj,Tusa,49,2,241,29,2019-11-17,5,2020-02-02
51,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,6,65,,,,
52,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,43,187,,,,
53,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,178,17,2021-01-31,17,2021-01-31
54,up,カル・ジェイダー,Solar Heat,55,35,80,,,,
55,up,Shakira,Underneath Your Clothes,83,30,203,,,,
56,up,Joy Enriquez,Tell Me How You Feel,66,55,149,,,,
57,down,Rich The Kid & Peso Pluma,Gimme a Second,39,39,3,,,,
58,up,Peso Pluma & Anitta,BELLAKEO,59,29,26,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),73,10,236,37,2019-10-20,37,2019-10-20
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,2,203,14,2020-08-02,10,2020-08-23
61,down,Judeline,mangata,58,48,6,,,,
62,up,Enrique Iglesias,Be With You,71,42,148,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,5,128,,,,
64,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),67,64,5,,,,
65,up,Ivan Cornejo,Está Dañada,70,1,129,,,,
66,down,Jennifer Lopez,Waiting for Tonight,65,49,5,,,,
67,down,嘻哈鬥牛梗,Guantanamera (She's Hot),50,30,21,,,,
68,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),84,68,2,,,,
69,down,Jennifer Lopez,Let's Get Loud,56,55,5,,,,
70,down,ROSALÍA & Travis Scott,TKN,60,1,212,96,2020-05-31,21,2020-06-07
71,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),53,50,5,,,,
72,up,Daddy Yankee,Dura,90,45,91,,,,
73,up,Shakira,Chantaje (feat. Maluma),79,23,206,,,,
74,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),61,7,148,,,,
75,up,Selena,Dreaming of You,88,38,107,,,,
76,up,Los del Río,Macarena (Original Version),86,51,157,,,,
77,-,Da Capo,5 Estrellas,-,77,1,,,,
78,down,Julio Iglesias,Moonlight Lady,69,29,165,,,,
79,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,75,36,172,,,,
80,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,77,4,140,,,,
81,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,9,109,,,,
82,down,Carla Morrison,Disfruto,68,68,5,,,,
83,down,Shakira,"Whenever, Wherever",64,5,241,33,2020-02-09,33,2020-02-09
84,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),81,78,24,,,,
85,-,Gloria Estefan & Miami Sound Machine,Conga,-,53,88,,,,
86,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),82,73,5,,,,
87,-,J Balvin & Skrillex,In Da Getto,-,7,146,,,,
88,down,Enrique Iglesias,Space in My Heart,76,31,17,,,,
89,down,Julio Iglesias,Crazy,80,34,136,,,,
90,up,Julio Iglesias,All of You (duet With Diana Ross),93,46,101,,,,
91,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),92,48,95,,,,
92,-,Julio Iglesias,Let It Be Me,-,46,44,,,,
93,-,Humbe,fantasmas,-,42,1,,,,
94,up,Marc Anthony,Vivir Mi Vida,96,59,60,,,,
95,-,Miguel Bosé,Big City (Confians),-,46,28,,,,
96,-,Marc Anthony,You Sang to Me,-,96,1,,,,
97,up,Shakira,Loca (feat. Dizzee Rascal),97,41,106,,,,
98,-,KAROL G & Tiësto,CONTIGO,-,17,15,,,,
99,down,Julio Iglesias,Can't Help Falling In Love,91,49,93,,,,
100,-,Myke Towers,LALA,-,35,38,,,,
