Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,215,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,215,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,215,,,,
4,up,José Feliciano,Feliz Navidad,14,1,37,48,2019-12-29,48,2019-12-29
5,down,Bad Bunny,MONACO,2,1,10,,,,
6,down,Farruko,Pepas,5,1,126,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,5,212,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,4,215,,,,
9,up,Jennifer Lopez,All I Have,10,7,214,,,,
10,up,Gala,Freed from Desire,11,5,198,,,,
11,down,Enrique Iglesias,Hero,9,3,215,,,,
12,down,Mzux Maen,Hayii,8,1,103,,,,
13,down,Shakira,"Whenever, Wherever",12,5,215,33,2020-02-09,33,2020-02-09
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,215,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),13,6,215,,,,
16,down,Daddy Yankee,Gasolina,15,5,212,,,,
17,down,Kali Uchis,telepatía,16,1,157,27,2021-02-28,6,2021-03-28
18,up,Bad Bunny,MIA (feat. Drake),18,4,215,,,,
19,up,Enrique Iglesias,Escape,19,13,215,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,164,3,2020-11-08,1,2020-11-15
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,6,145,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,215,21,2019-10-06,19,2019-10-13
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,215,60,2019-10-20,7,2019-11-17
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,11,204,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,17,210,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,15,210,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,22,187,,,,
28,up,Bad Bunny,Tití Me Preguntó,28,6,84,,,,
29,up,Julio Iglesias,My Love (duet With Stevie Wonder),30,19,209,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),26,26,142,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,213,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,19,212,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,15,206,,,,
34,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,6,39,,,,
35,down,Bad Bunny,WHERE SHE GOES,29,1,31,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,10,215,,,,
37,down,Julio Iglesias,Love Is On Our Side Again,34,27,114,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,25,190,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,12,213,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,30,162,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,6,215,,,,
42,up,Enrique Iglesias,Can You Hear Me,42,37,112,,,,
43,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),50,36,185,,,,
44,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,43,161,,,,
45,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),52,6,117,,,,
46,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,13,214,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,2,170,94,2021-01-31,47,2021-03-07
48,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,10,188,,,,
49,up,Don Omar,Bandoleros (feat. Tego Calderón),59,19,100,,,,
50,down,KAROL G & Nicki Minaj,Tusa,46,2,215,29,2019-11-17,5,2020-02-02
51,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),47,24,194,,,,
52,up,カル・ジェイダー,Solar Heat,58,35,54,,,,
53,down,Pitbull,Wild Wild Love (feat. G.R.L.),51,33,149,,,,
54,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,27,69,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,2,177,14,2020-08-02,10,2020-08-23
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,5,102,,,,
57,up,Joy Enriquez,Tell Me How You Feel,61,55,123,,,,
58,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,9,84,,,,
59,down,Myke Towers,LALA,56,35,22,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),57,10,210,37,2019-10-20,37,2019-10-20
61,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),64,7,122,,,,
62,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),65,7,44,,,,
63,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,4,49,,,,
64,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,72,36,148,,,,
65,up,J Balvin & Skrillex,In Da Getto,75,7,129,,,,
66,down,Los del Río,Macarena (Original Version),63,51,132,,,,
67,down,Enrique Iglesias,Be With You,66,42,123,,,,
68,up,Julio Iglesias,Moonlight Lady,82,29,139,,,,
69,up,ROSALÍA & Travis Scott,TKN,69,1,186,96,2020-05-31,21,2020-06-07
70,down,Shakira,Underneath Your Clothes,68,30,179,,,,
71,up,Manu Chao,Bongo Bong,79,49,67,,,,
72,up,Maluma & The Weeknd,Hawái (Remix),73,1,162,29,2020-11-15,29,2020-11-15
73,up,Manuel Turizo,La Bachata,78,62,63,,,,
74,up,Peso Pluma & Grupo Frontera,TULUM,80,73,20,,,,
75,down,ROSALÍA & Rauw Alejandro,BESO,60,11,39,,,,
76,down,Shakira,Chantaje (feat. Maluma),74,23,185,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga,67,60,65,,,,
78,up,Fuerza Regida & Marshmello,HARLEY QUINN,85,60,6,,,,
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,76,1,152,17,2021-01-31,17,2021-01-31
80,down,Daddy Yankee,Dura,77,45,72,,,,
81,down,Ivan Cornejo,Está Dañada,70,1,108,,,,
82,down,KAROL G,TQG,81,10,39,,,,
83,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,71,4,119,,,,
84,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,51,82,,,,
85,up,Barbatuques,Baianá,92,24,71,,,,
86,up,"J Balvin, USHER & DJ Khaled",Dientes,88,29,13,,,,
87,-,Zahara,Con las Ganas,-,87,1,,,,
88,up,Julio Iglesias,All of You (duet With Diana Ross),94,46,79,,,,
89,up,Kaoma,Lambada,89,49,26,,,,
90,up,ROSALÍA,DESPECHÁ,98,23,69,,,,
91,up,Julio Iglesias,Crazy,93,34,113,,,,
92,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),96,48,74,,,,
93,up,Julio Iglesias,Can't Help Falling In Love,97,49,74,,,,
94,-,"ピットブル, Mawell & IAmChino",Triple M,-,94,1,,,,
95,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,134,21,2021-02-07,21,2021-02-07
96,down,Bad Bunny,FINA,86,26,10,,,,
97,down,Miguel Bosé,Big City (Confians),95,46,23,,,,
98,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,44,17,,,,
99,up,Julio Iglesias,Let It Be Me,100,46,29,,,,
100,-,Bad Bunny,PERRO NEGRO,-,51,9,,,,
