Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),73,1,2,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,227,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,227,,,,
4,up,Farruko,Pepas,4,1,138,,,,
5,up,Enrique Iglesias,Hero,8,3,227,,,,
6,down,Bad Bunny,MONACO,5,1,22,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,5,224,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),16,6,227,,,,
9,up,Shakira,"Whenever, Wherever",12,5,227,33,2020-02-09,33,2020-02-09
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,227,,,,
11,up,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),13,7,56,,,,
12,up,Kali Uchis,telepatía,15,1,169,27,2021-02-28,6,2021-03-28
13,down,Mzux Maen,Hayii,11,1,115,,,,
14,down,cin cin,Patadas de Ahogado (Deep House Mix),7,7,5,,,,
15,down,Gala,Freed from Desire,14,5,210,,,,
16,up,Jennifer Lopez,All I Have,17,7,226,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,227,,,,
18,down,LATIN MAFIA & Humbe,Patadas de Ahogado,10,6,9,,,,
19,up,Daddy Yankee,Gasolina,20,5,224,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,4,227,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,6,157,,,,
22,up,Enrique Iglesias,Escape,23,13,227,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,176,3,2020-11-08,1,2020-11-15
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,227,60,2019-10-20,7,2019-11-17
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,227,21,2019-10-06,19,2019-10-13
26,down,KAROL G & Tiësto,CONTIGO,21,17,4,,,,
27,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,11,216,,,,
28,up,Ricky Martin,Livin' la Vida Loca,31,15,222,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,17,222,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,22,199,,,,
31,down,Julio Iglesias,My Love (duet With Stevie Wonder),30,19,221,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,19,224,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,15,218,,,,
34,up,Enrique Iglesias,Space in My Heart,39,31,3,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,26,154,,,,
36,up,Bad Bunny,WHERE SHE GOES,36,1,43,,,,
37,down,嘻哈鬥牛梗,Guantanamera (She's Hot),32,30,7,,,,
38,up,Julio Iglesias,Love Is On Our Side Again,38,27,126,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,25,202,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,8,225,,,,
41,up,Bad Bunny,Tití Me Preguntó,41,6,96,,,,
42,up,"SativaMusic, Morad & GIMS",Seya,55,30,6,,,,
43,up,Carin Leon & Kane Brown,The One (Pero No Como Yo),86,43,2,,,,
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,10,227,,,,
45,down,Kali Uchis,Igual Que Un Ángel,28,7,9,,,,
46,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,6,51,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),52,6,227,,,,
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,6,129,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,30,174,,,,
50,down,Enrique Iglesias,Can You Hear Me,48,37,124,,,,
51,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),50,24,206,,,,
52,down,Pitbull,Timber (feat. Ke$ha),3,2,227,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,12,225,,,,
54,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,10,200,,,,
55,down,KAROL G,TQG,49,10,51,,,,
56,up,KAROL G & Nicki Minaj,Tusa,57,2,227,29,2019-11-17,5,2020-02-02
57,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),53,36,197,,,,
58,down,Connor Price & Tommy Royale,Overnight,51,51,4,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,2,182,94,2021-01-31,47,2021-03-07
60,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,13,226,,,,
61,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),60,43,173,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,33,161,,,,
63,up,Ivan Cornejo,Está Dañada,83,1,115,,,,
64,down,Peso Pluma & Anitta,BELLAKEO,61,29,12,,,,
65,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],67,27,81,,,,
66,down,Gianni´s Humble,Show Me // Something,59,19,5,,,,
67,up,Shakira,Underneath Your Clothes,71,30,191,,,,
68,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,7,134,,,,
69,down,Joy Enriquez,Tell Me How You Feel,68,55,135,,,,
70,up,Pedro Capó & Farruko,Calma (Remix),70,10,222,37,2019-10-20,37,2019-10-20
71,down,Don Omar,Bandoleros (feat. Tego Calderón),69,19,112,,,,
72,up,Enrique Iglesias,Be With You,72,42,135,,,,
73,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,5,114,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,189,14,2020-08-02,10,2020-08-23
75,up,Shakira,Chantaje (feat. Maluma),84,23,194,,,,
76,up,Gloria Estefan & Miami Sound Machine,Conga,77,60,77,,,,
77,down,カル・ジェイダー,Solar Heat,65,35,66,,,,
78,down,ROSALÍA & Travis Scott,TKN,76,1,198,96,2020-05-31,21,2020-06-07
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,78,1,164,17,2021-01-31,17,2021-01-31
80,down,Jennifer Lopez,Loving You,75,58,27,,,,
81,up,Maluma & The Weeknd,Hawái (Remix),91,1,174,29,2020-11-15,29,2020-11-15
82,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,82,4,131,,,,
83,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,80,9,96,,,,
84,down,Grupo Frontera & Bad Bunny,un x100to,62,33,26,,,,
85,up,Jacob Collier,Mi Corazón (feat. Camilo),87,85,2,,,,
86,down,Julio Iglesias,Moonlight Lady,85,29,151,,,,
87,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,81,36,160,,,,
88,up,Daddy Yankee,Dura,98,45,81,,,,
89,up,Los del Río,Macarena (Original Version),90,51,143,,,,
90,up,Julio Iglesias,Crazy,95,34,123,,,,
91,up,J Balvin & Skrillex,In Da Getto,92,7,138,,,,
92,up,ROSALÍA & Rauw Alejandro,BESO,100,11,51,,,,
93,-,Manu Chao,Bongo Bong,-,49,77,,,,
94,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,51,89,,,,
95,-,Julio Iglesias,Can't Help Falling In Love,-,49,81,,,,
96,up,Julio Iglesias,All of You (duet With Diana Ross),97,46,89,,,,
97,-,Peso Pluma & Grupo Frontera,TULUM,-,73,22,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,59,56,,,,
99,down,Lønely,Patadas de Ahogado,64,49,4,,,,
100,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,4,57,,,,
