Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,10,17,2021-01-31,17,2021-01-31
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,73,,,,
4,up,Enrique Iglesias,Hero,8,3,73,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,22,3,2020-11-08,1,2020-11-15
6,up,KAROL G & Nicki Minaj,Tusa,15,2,73,29,2019-11-17,5,2020-02-02
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,73,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,73,,,,
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,9,21,2021-02-07,21,2021-02-07
10,up,Pitbull,Timber (feat. Ke$ha),16,2,73,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,73,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,73,60,2019-10-20,7,2019-11-17
13,up,Flying Rivers,Reflections,52,13,16,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,28,94,2021-01-31,47,2021-03-07
15,up,J Balvin & Willy William,Mi Gente,24,9,73,,,,
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,10,73,,,,
17,up,Maluma & The Weeknd,Hawái (Remix),17,1,20,29,2020-11-15,29,2020-11-15
18,down,Bad Bunny,MIA (feat. Drake),14,4,73,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,36,14,2020-08-02,10,2020-08-23
20,up,Jennifer Lopez,All I Have,22,7,73,,,,
21,down,ROSALÍA & Travis Scott,TKN,9,1,44,96,2020-05-31,21,2020-06-07
22,up,Daddy Yankee,Con Calma (feat. Snow),37,6,73,,,,
23,up,Kali Uchis,fue mejor,29,7,19,,,,
24,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),5,5,3,,,,
25,up,Shakira,"Whenever, Wherever",32,5,73,33,2020-02-09,33,2020-02-09
26,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,10,18,6,2020-12-06,6,2020-12-06
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,17,71,,,,
28,up,Becky G. & Burna Boy,Rotate,41,22,5,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,5,70,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,73,,,,
31,up,Ir-Sais,Dream Girl,31,1,66,,,,
32,up,Ric Hassani,Angel (feat. Nicky Jam),100,32,4,,,,
33,down,Paris Boy,Problemas,18,14,18,,,,
34,down,Julio Iglesias,My Love (duet With Stevie Wonder),27,19,71,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,12,73,,,,
36,down,Selena Gomez,De Una Vez,23,1,11,40,2021-01-24,40,2021-01-24
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,13,72,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,15,70,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,19,72,,,,
40,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,10,60,,,,
41,up,Enrique Iglesias,Escape,45,13,73,,,,
42,up,Selena Gomez,Buscando Amor,43,39,3,,,,
43,up,Gala,Freed from Desire,51,5,68,,,,
44,down,Daddy Yankee,Gasolina,21,5,73,,,,
45,-,Lara Di Umbra,Matria,-,34,1,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,73,21,2019-10-06,19,2019-10-13
47,down,Enrique Iglesias,I Like It (feat. Pitbull),25,6,73,,,,
48,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,66,26,43,,,,
49,up,"Lipps, Inc.",Funky Town,57,17,73,,,,
50,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,11,64,,,,
51,up,Kali Uchis,quiero sentirme bien,62,32,9,,,,
52,-,Julio Iglesias,Crazy,-,34,26,,,,
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,25,60,,,,
54,down,ROSALÍA,Malamente,35,11,72,,,,
55,-,Lele Pons,Celoso,-,38,21,,,,
56,-,Manu Chao,Bongo Bong,-,49,25,,,,
57,up,Biba Dupont,Serán,96,51,3,,,,
58,-,Shakira,Underneath Your Clothes,-,30,60,,,,
59,-,Landrick,Jeito Dela,-,59,2,,,,
60,-,Ozuna,La Modelo (feat. Cardi B),-,45,42,,,,
61,-,J Balvin,Tu Veneno,-,36,1,,,,
62,down,Kali Uchis,vaya con dios,40,38,6,,,,
63,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,58,2,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,10,67,3,2019-10-06,3,2019-10-06
65,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,52,5,,,,
66,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,50,14,,,,
67,-,"Ozuna, Doja Cat & Sia",Del Mar,-,19,24,,,,
68,down,Ricky Martin,Livin' la Vida Loca,36,15,72,,,,
69,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,27,10,,,,
70,-,Mandragora,Vapo Vapo,-,70,1,,,,
71,down,Selena Gomez,Vicio,50,40,3,,,,
72,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),78,51,29,,,,
73,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,24,62,,,,
74,-,Boyz II Men,I'll Make Love to You,-,64,3,,,,
75,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,55,72,2019-10-06,48,2019-11-03
76,-,Paloma Mami,Frenesí,-,76,1,,,,
77,up,Myke Towers & Juhn,Bandido,87,51,5,40,2021-01-03,6,2021-02-28
78,down,Nicky Jam & J Balvin,X,56,27,54,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),46,10,73,37,2019-10-20,37,2019-10-20
80,-,Kaoma,Lambada,-,49,6,,,,
81,-,Julio Iglesias,Abrázame,-,80,3,,,,
82,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,67,3,,,,
83,-,Pitbull,Don't Stop the Party (feat. TJR),-,26,23,,,,
84,-,Julio Iglesias,Moonlight Lady,-,29,35,,,,
85,-,Enrique Iglesias,Still Your King (feat. The Cataracs),-,85,1,,,,
86,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,14,,,,
87,-,Los del Río,Macarena (Original Version),-,51,18,,,,
88,-,Julio Iglesias,Let It Be Me,-,46,12,,,,
89,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,68,36,42,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,53,10,,,,
91,-,Jon Secada,Just Another Day,-,18,20,,,,
92,-,Maluma,Perdón (feat. Yandel),-,79,2,,,,
93,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,71,2,,,,
94,-,Marc Anthony,I Need You,-,74,1,,,,
95,-,Julio Iglesias,Un Canto a Galicia,-,79,1,,,,
96,-,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),-,96,1,,,,
97,-,Deorro,Si Tú No Estás Aquí (feat. LÚA),-,97,1,,,,
98,down,Joy Enriquez,Tell Me How You Feel,73,55,22,,,,
99,-,Paloma Mami,Religiosa,-,99,2,,,,
100,down,Selena Gomez,Adiós,38,38,3,,,,
