Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,7,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,1,29,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,36,60,2019-10-20,7,2019-11-17
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,36,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,14,74,2020-04-19,18,2020-08-09
6,up,Bad Bunny,MIA (feat. Drake),6,4,36,,,,
7,up,KAROL G & Nicki Minaj,Tusa,8,2,36,29,2019-11-17,5,2020-02-02
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,36,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,36,,,,
10,down,Enrique Iglesias,Hero,7,3,36,,,,
11,up,6ix9ine,YAYA,46,11,2,31,2020-07-12,31,2020-07-12
12,up,Pitbull,Timber (feat. Ke$ha),13,2,36,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,1,36,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),19,10,36,37,2019-10-20,37,2019-10-20
15,up,Shakira,"Whenever, Wherever",21,5,36,33,2020-02-09,33,2020-02-09
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,10,36,,,,
17,up,Enrique Iglesias,Escape,18,13,36,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,36,21,2019-10-06,19,2019-10-13
19,up,BIGPP,Laxed (Siren Beat),36,7,12,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,17,35,,,,
21,down,Jennifer Lopez,All I Have,15,7,36,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),16,6,36,,,,
23,up,ROSALÍA,Malamente,26,11,36,,,,
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,15,36,27,2019-10-06,27,2019-10-06
25,down,J Balvin & Willy William,Mi Gente,12,9,36,,,,
26,up,Julio Iglesias,My Love (duet With Stevie Wonder),41,19,34,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,10,36,53,2019-10-06,53,2019-10-06
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,15,36,,,,
29,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,20,16,4,,,,
30,up,Daddy Yankee,Gasolina,39,5,36,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),35,6,36,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,8,36,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,13,35,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,10,36,3,2019-10-06,3,2019-10-06
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,5,35,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,12,36,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,10,35,,,,
38,down,"Lipps, Inc.",Funky Town,33,17,36,,,,
39,down,Ricky Martin,Livin' la Vida Loca,34,15,36,,,,
40,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),24,17,11,,,,
41,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,19,36,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,25,30,,,,
43,up,Gala,Freed from Desire,45,5,34,,,,
44,up,J Balvin,Rojo,71,20,19,36,2020-03-08,35,2020-03-29
45,-,Jon Secada,Just Another Day,-,18,12,,,,
46,down,Nicky Jam & J Balvin,X,28,27,34,,,,
47,-,Bad Bunny,Yo Perreo Sola,-,17,18,44,2020-03-08,31,2020-04-19
48,down,haroinfather,Us vs the World,47,19,35,,,,
49,down,6ix9ine,BEBE (feat. Anuel AA),37,25,31,,,,
50,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,11,31,,,,
51,up,Black Eyed Peas & El Alfa,NO MAÑANA,76,43,4,,,,
52,-,Aeromancias,Austral,-,50,1,,,,
53,-,Selena,Dreaming of You,-,38,21,,,,
54,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,22,32,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,4,94,2021-01-31,47,2021-03-07
56,-,Big Punisher,Still Not a Player (Remix),-,56,3,,,,
57,-,Omar Apollo,Frío,-,42,4,,,,
58,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,45,5,,,,
59,-,Rauw Alejandro,Tattoo,-,59,3,74,2020-03-22,35,2020-07-26
60,up,Black Eyed Peas,GET LOOSE NOW,91,60,2,,,,
61,-,Black Eyed Peas,I WOKE UP,-,49,1,,,,
62,-,Black Eyed Peas,CELEBRATE,-,50,1,,,,
63,up,Shakira,Underneath Your Clothes,64,30,34,,,,
64,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,51,16,,,,
65,-,Lele Pons,Celoso,-,38,15,,,,
66,-,Cris Delano,可愛いアイシャ,-,66,1,,,,
67,-,Jennifer Lopez,You Belong to Me,-,67,1,,,,
68,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,18,,,,
69,-,Daddy Yankee,Dura,-,45,31,,,,
70,-,Julio Iglesias,All of You (duet With Diana Ross),-,46,15,,,,
71,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],78,69,5,,,,
72,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,72,1,,,,
73,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,16,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal),59,41,21,,,,
75,-,Ozuna,Caramelo,-,75,1,65,2020-06-28,27,2020-08-16
76,-,Ozuna,Mi Niña,-,65,1,,,,
77,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,1,,,,
78,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,64,1,,,,
79,up,Nicky Jam,Desahogo,88,79,2,,,,
80,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),52,24,32,,,,
81,-,Michele Chiavarini,Divine Everything (feat. Carmichael Musiclover) [Radio Edit],-,81,1,,,,
82,-,El Alfa & Lil Pump,Coronao Now,-,79,2,,,,
83,-,Graziatto,What a Wonderful World,-,83,1,,,,
84,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,84,2,99,2020-05-17,99,2020-05-17
85,-,realdomi,Scooby Doo Pa Pa,-,50,18,,,,
86,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,65,26,13,,,,
87,-,Graziatto,Dancing With a Stranger,-,87,1,,,,
88,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,42,1,89,2020-07-19,12,2020-08-16
89,-,Bad Bunny & Yaviah,Bichiyal,-,43,3,63,2020-03-08,63,2020-03-08
90,-,Tiagz,Simp (feat. King Bach),-,49,2,,,,
91,-,Black Eyed Peas,NEWS TODAY,-,91,2,,,,
92,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,92,1,91,2020-03-08,91,2020-03-08
93,-,Q Park,AY AY AY,-,93,1,,,,
94,-,Black Eyed Peas,ACTION,-,45,1,,,,
95,-,Juanfran,Como Llora,-,63,1,,,,
96,-,Black Eyed Peas & Becky G.,DURO HARD,-,30,1,,,,
97,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),58,36,32,,,,
98,-,NK,Elefante,-,85,1,,,,
99,-,Bomba Estéreo,Soy Yo,-,38,20,,,,
100,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,98,19,3,,,,
