Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,7,17,2021-01-31,17,2021-01-31
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,70,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,70,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,19,3,2020-11-08,1,2020-11-15
6,down,Enrique Iglesias,Hero,5,3,70,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,25,94,2021-01-31,47,2021-03-07
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,70,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,70,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,70,60,2019-10-20,7,2019-11-17
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,3,6,21,2021-02-07,21,2021-02-07
12,up,Bad Bunny,MIA (feat. Drake),17,4,70,,,,
13,up,ROSALÍA & Travis Scott,TKN,27,1,41,96,2020-05-31,21,2020-06-07
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,33,14,2020-08-02,10,2020-08-23
15,down,Maluma & The Weeknd,Hawái (Remix),6,1,17,29,2020-11-15,29,2020-11-15
16,up,Pitbull,Timber (feat. Ke$ha),16,2,70,,,,
17,up,Kali Uchis,fue mejor,23,7,16,,,,
18,up,Paris Boy,Problemas,24,14,15,,,,
19,down,KAROL G & Nicki Minaj,Tusa,18,2,70,29,2019-11-17,5,2020-02-02
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,10,15,6,2020-12-06,6,2020-12-06
21,down,Shakira,"Whenever, Wherever",14,5,70,33,2020-02-09,33,2020-02-09
22,up,Daddy Yankee,Gasolina,22,5,70,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),36,6,70,,,,
24,up,Ir-Sais,Dream Girl,29,1,63,,,,
25,up,Jennifer Lopez,All I Have,28,7,70,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,12,70,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,70,21,2019-10-06,19,2019-10-13
28,down,J Balvin & Willy William,Mi Gente,19,9,70,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,4,48,74,2020-04-19,18,2020-08-09
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,19,69,,,,
31,down,Ricky Martin,Livin' la Vida Loca,26,15,69,,,,
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,13,69,,,,
33,-,Ric Hassani,Angel (feat. Nicky Jam),-,32,1,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,10,70,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),35,6,70,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,5,67,,,,
37,down,Selena Gomez,De Una Vez,25,1,8,40,2021-01-24,40,2021-01-24
38,down,Enrique Iglesias,Escape,21,13,70,,,,
39,up,"Lipps, Inc.",Funky Town,41,17,70,,,,
40,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,11,62,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,70,,,,
42,up,Julio Iglesias,My Love (duet With Stevie Wonder),46,19,68,,,,
43,down,Becky G. & Burna Boy,Rotate,37,22,2,,,,
44,up,Kali Uchis,La Luna Enamorada,82,30,13,,,,
45,-,Gala,Freed from Desire,-,5,65,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),39,10,70,37,2019-10-20,37,2019-10-20
47,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),85,24,60,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],83,17,68,,,,
49,-,Julio Iglesias,Love Is On Our Side Again,-,27,14,,,,
50,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,45,27,9,,,,
51,up,Kali Uchis,no eres tu(soy yo),72,51,7,,,,
52,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,58,,,,
53,-,A.CHAL,Nobody Like Me,-,26,1,,,,
54,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,69,27,2019-10-06,27,2019-10-06
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,37,,,,
56,-,Loco Escrito,Ámame,-,56,6,,,,
57,up,Kali Uchis,de nadie,69,44,8,,,,
58,-,J Balvin,Ma' G,-,54,1,,,,
59,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,36,40,,,,
60,down,Flying Rivers,Reflections,49,13,13,,,,
61,-,Julio Iglesias,Crazy,-,34,25,,,,
62,up,Shakira,Underneath Your Clothes,90,30,58,,,,
63,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,63,26,40,,,,
64,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,46,3,,,,
65,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,58,1,,,,
66,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,36,56,,,,
67,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,27,,,,
68,-,Camilo,Ropa Cara,-,68,2,96,2021-01-24,27,2021-02-07
69,-,El Bird,La Kalleny,-,69,1,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,59,9,,,,
71,-,Rey Matiz,Me Gusta Todo De Ti,-,71,1,,,,
72,-,Gotan Project,Santa María (Del Buen Ayre),-,45,8,,,,
73,-,José Feliciano,Feliz Navidad,-,1,17,48,2019-12-29,48,2019-12-29
74,-,Bad Bunny,EL MUNDO ES MÍO,-,52,4,46,2020-12-06,46,2020-12-06
75,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,37,7,,,,
76,-,CNCO,Pretend,-,62,13,,,,
77,-,Nathy Peluso,PURO VENENO,-,77,1,,,,
78,-,Ozuna,Se Preparó,-,78,1,,,,
79,-,YEИDRY,Barrio - A COLORS ENCORE,-,79,1,,,,
80,down,Maluma,Hawái,77,11,31,63,2020-08-09,2,2020-09-20
81,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,81,2,,,,
82,down,Kali Uchis,quiero sentirme bien,66,32,6,,,,
83,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,25,57,,,,
84,-,BIGPP,Laxed (Siren Beat),-,7,30,,,,
85,-,Kali Uchis,ángel sin cielo,-,43,4,,,,
86,-,Giovanny Ayala,Grandes Ligas,-,86,1,,,,
87,-,Prince Royce,Corazón Sin Cara,-,32,9,,,,
88,-,Daddy Yankee,PROBLEMA,-,54,1,,,,
89,down,Julio Iglesias,Moonlight Lady,48,29,33,,,,
90,-,Giovanny Ayala,Al Que Miraban para Abajo,-,90,1,,,,
91,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,22,,,,
92,down,Eduardo Luzquiños,Candy Shop X Element (Remix),67,38,8,,,,
93,-,Aj Varela,Lo que sea,-,52,1,,,,
94,-,Julio Iglesias,Amor,-,56,3,,,,
95,-,Giovanny Ayala,Desde las Calles (feat. Jovanny Cadena y Su Estilo Privado),-,95,1,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,31,,,,
97,-,Giovanny Ayala,Altas y Bajas,-,97,1,,,,
98,-,Daddy Yankee,Dura,-,45,42,,,,
99,-,Paloma Mami,Religiosa,-,99,1,,,,
100,-,Shakira & Anuel AA,Me Gusta,-,32,21,73,2020-01-19,50,2020-03-15
