Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,104,,,,
2,up,Farruko,Pepas,5,1,15,,,,
3,up,Kali Uchis,telepatía,4,1,46,27,2021-02-28,6,2021-03-28
4,up,Die Campbells & CH2,Sexy Lyfie,21,4,2,,,,
5,up,Enrique Iglesias,Hero,6,3,104,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,104,,,,
7,down,Ivan Cornejo,Está Dañada,2,1,4,,,,
8,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),10,7,11,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,4,104,,,,
10,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,41,17,2021-01-31,17,2021-01-31
11,up,Pitbull,Timber (feat. Ke$ha),20,2,104,,,,
12,up,Evan Craft,All I Ever Need,12,6,5,,,,
13,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,4,8,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,53,3,2020-11-08,1,2020-11-15
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,104,,,,
16,down,J Balvin & Skrillex,In Da Getto,8,7,18,,,,
17,up,Jennifer Lopez,All I Have,24,7,103,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,101,,,,
19,down,Relaxing Noises,Dreamy Noise,7,5,11,,,,
20,-,Monsieur Periné,Nuestra canción,-,3,1,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,8,102,,,,
22,up,Hypnotic Frequencies,Noise To Sleep,22,7,11,,,,
23,down,Bad Bunny,Yonaguni,16,7,22,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),29,6,104,,,,
25,down,Bad Bunny,MIA (feat. Drake),18,4,104,,,,
26,up,J Balvin & Willy William,Mi Gente,35,9,104,,,,
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,10,104,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,104,60,2019-10-20,7,2019-11-17
29,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,25,4,,,,
30,down,Rauw Alejandro,Todo De Ti,19,4,24,,,,
31,down,KAROL G & Nicki Minaj,Tusa,28,2,104,29,2019-11-17,5,2020-02-02
32,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,19,101,,,,
33,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,6,34,,,,
34,down,Shakira,"Whenever, Wherever",32,5,104,33,2020-02-09,33,2020-02-09
35,up,Julio Iglesias,My Love (duet With Stevie Wonder),36,19,98,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,2,66,14,2020-08-02,10,2020-08-23
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,104,21,2019-10-06,19,2019-10-13
38,-,Ricky Martin,Livin' la Vida Loca,-,15,99,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,12,102,,,,
40,down,ROSALÍA & Travis Scott,TKN,34,1,75,96,2020-05-31,21,2020-06-07
41,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,13,103,,,,
42,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,11,93,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,2,59,94,2021-01-31,47,2021-03-07
44,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,44,8,,,,
45,up,Daddy Yankee,Gasolina,46,33,3,,,,
46,down,Aventura & Bad Bunny,Volví,39,16,13,,,,
47,up,Daddy Yankee,Gasolina,93,5,103,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,17,99,,,,
49,down,J Balvin,Una Nota,44,27,7,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),56,6,104,,,,
51,up,Maluma & The Weeknd,Hawái (Remix),89,1,51,29,2020-11-15,29,2020-11-15
52,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,52,1,,,,
53,-,Mon Laferte,Cumbia Para Olvidar,-,51,6,,,,
54,-,Carla Morrison,Eres Tú,-,54,3,,,,
55,-,Selena Gomez & Camilo,999,-,16,8,,,,
56,-,Daddy Yankee,Limbo,-,56,7,,,,
57,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,20,,,,
58,-,Kansado,Aguancó,-,58,3,,,,
59,down,Gala,Freed from Desire,51,5,87,,,,
60,down,Enrique Iglesias,Escape,37,13,104,,,,
61,-,Ibrahim Ferrer,Boliviana,-,61,1,,,,
62,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),61,24,83,,,,
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,3,39,21,2021-02-07,21,2021-02-07
64,-,Julio Iglesias,Hey,-,64,1,,,,
65,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,43,53,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,10,81,3,2019-10-06,3,2019-10-06
67,-,Julio Iglesias,Moonlight Lady,-,29,44,,,,
68,-,Enrique Iglesias,Somebody's Me,-,55,13,,,,
69,down,Pitbull,Don't Stop the Party (feat. TJR),60,26,32,,,,
70,-,Selena Gomez,De Una Vez,-,1,26,40,2021-01-24,40,2021-01-24
71,-,NICKI NICOLE,F*****g Diablo,-,71,4,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,51,,,,
73,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,38,38,,,,
74,down,Bad Bunny & Tainy,Callaita,53,25,55,28,2019-10-06,23,2019-10-20
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),96,36,76,,,,
76,-,NICKI NICOLE,Años Luz,-,76,3,,,,
77,-,Julio Iglesias,Can't Help Falling In Love,-,49,19,,,,
78,-,Eternal Raijin,La Espada,-,19,2,,,,
79,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,19,,,,
80,-,Ximena Sariñana,Lo Bailado,-,80,2,,,,
81,down,Kali Uchis,fue mejor,45,7,46,,,,
82,-,Ximena Sariñana,Si Tú Te Vas,-,82,1,,,,
83,down,Julio Iglesias,Crazy,55,31,13,,,,
84,-,Ximena Sariñana,¿Qué Tiene?,-,84,1,,,,
85,-,Mon Laferte,Yo Te Qui,-,85,1,,,,
86,down,Rauw Alejandro,Cúrame,74,74,2,,,,
87,-,haroinfather,Us vs the World,-,19,77,,,,
88,-,Aj Varela,Una copia mas,-,43,6,,,,
89,-,Gepe,Hablar de Ti,-,89,1,,,,
90,-,Camilo & El Alfa,BEBÉ,-,90,1,46,2020-12-20,36,2021-01-03
91,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,10,78,,,,
92,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,34,34,,,,
93,down,Maluma,Hawái,48,11,52,63,2020-08-09,2,2020-09-20
94,-,Carla Morrison,No Quise Mirar,-,94,1,,,,
95,-,Dënver,Díane Keaton,-,95,1,,,,
96,down,Evan Craft & Christine D'Clario,Healer,54,40,4,,,,
97,up,ROSALÍA,Malamente,100,11,91,,,,
98,-,Martin Perros,Saludos Desde Cancún,-,83,2,,,,
99,-,Piano Fruits Music,"Soft Piano Music, Pt. 47",-,99,1,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),73,10,99,37,2019-10-20,37,2019-10-20
