Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,10,,,,
2,up,ODESZA,The Last Goodbye Tour Live,14,2,2,,,,
3,down,Justice,Hyperdrama,1,1,14,,,,
4,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,45,,,,
5,up,M83,"Hurry up, We're Dreaming",7,1,67,,,,
6,down,Bon Entendeur,Rivages,4,1,11,,,,
7,-,KAYTRANADA,TIMELESS,-,7,1,,,,
8,up,Nightmares On Wax,Carboot Soul (Deluxe Edition),37,8,2,,,,
9,down,Portishead,Dummy,3,1,194,,,,
10,down,Parra for Cuva,Mimose (Deluxe),5,5,4,,,,
11,down,C418,Minecraft - Volume Alpha,8,3,230,,,,
12,down,Eternxlkz,SLAY! - EP,11,1,13,,,,
13,up,Wizard struddle,Wizard Struddle - EP,21,6,8,,,,
14,down,Boris Brejcha,Level One,9,3,8,,,,
15,up,Massive Attack,Mezzanine (Deluxe),23,6,128,,,,
16,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),40,1,88,,,,
17,up,The Prodigy,The Fat of the Land,29,17,43,,,,
18,up,Metalastar,Brass Tides,19,18,7,,,,
19,down,Café del Mar,The Very Best of Cafe del Mar Music,15,2,191,,,,
20,down,Buddha Bar,Buddha Bar - Best Of,13,1,240,,,,
21,down,Christian Löffler,A Life,12,2,9,,,,
22,down,Radiohead,Kid A,16,14,91,,,,
23,down,Kiasmos,II,10,10,4,,,,
24,up,Romarieh,Cartichens,38,5,19,,,,
25,up,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,47,1,135,,,,
26,up,Enchufeless,Primary Key,65,2,20,,,,
27,up,berlioz,jazz is for ordinary people - EP,39,1,51,,,,
28,-,Slove,Le Touch,-,28,1,,,,
29,down,Fred again..,USB,18,3,57,,,,
30,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,23,17,,,,
31,down,Paul Kalkbrenner,7,30,2,226,,,,
32,-,Air,10 000 Hz Legend (2021 Remastered),-,32,8,,,,
33,up,Jungle,Jungle,41,14,107,,,,
34,down,Machinedrum,3FOR82,25,25,3,,,,
35,up,Air,Moon Safari Rarities (25th Anniversary Edition),88,27,6,,,,
36,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,2,123,,,,
37,down,Gumiagallas,Lost Link,31,11,8,,,,
38,down,Four Tet,Three +,33,33,5,,,,
39,up,Massive Attack,Blue Lines (2012 Mix / Master),45,11,129,,,,
40,down,Boris Blank,Resonance,32,1,17,,,,
41,-,Kasbo,The Learning of Urgency,-,41,1,,,,
42,-,KAYTRANADA,BUBBA,-,1,190,29,2019-12-15,9,2019-12-22
43,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),64,10,187,,,,
44,up,Burial,Untrue,76,17,27,,,,
45,-,KAYTRANADA,99.9%,-,5,130,,,,
46,-,Jjos,Reflections,-,46,2,,,,
47,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,47,1,,,,
48,up,TWO LANES,Duality,94,1,36,,,,
49,-,Major Lazer,Peace Is the Mission (Extended),-,10,118,,,,
50,down,Fred again..,Actual Life (April 14 - December 17 2020),26,2,151,,,,
51,down,Joost,Europapa: Greatest Hits - EP,22,4,6,,,,
52,-,Jungle,For Ever,-,10,127,,,,
53,down,Rainer,Rainer - EP,43,16,8,,,,
54,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,54,3,,,,
55,up,Skylight+,"Deep Meditation & Binaural Beats, Vol. 18",71,45,5,,,,
56,-,Jean-Michel Jarre,Équinoxe,-,48,5,,,,
57,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,77,44,9,,,,
58,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,6,14,,,,
59,down,Skylight+,"Deep Meditation & Binaural Beats, Vol. 16",34,20,10,,,,
60,-,Iglooghost,Tidal Memory Exo,-,60,2,,,,
61,up,Alpha Wellen,Alpha Wellen,73,28,32,,,,
62,down,The Avener,The Wanderings of the Avener,24,7,200,,,,
63,-,Alific,Pacific,-,63,1,,,,
64,-,Clara La San,Made Mistakes,-,64,1,,,,
65,down,The Blaze,Dancehall,62,2,211,,,,
66,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,60,5,,,,
67,-,Air,Talkie Walkie,-,24,44,,,,
68,down,Jimmy Sax,Jimmy,66,7,39,,,,
69,-,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",-,5,32,,,,
70,-,Sega Bodega,Romeo,-,14,8,,,,
71,-,Nils Frahm,Music for Animals,-,2,22,,,,
72,down,Fred again.. & Brian Eno,Secret Life,68,1,56,,,,
73,-,Actress,Statik,-,73,1,,,,
74,-,Nia Archives,Silence Is Loud,-,5,6,,,,
75,-,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),-,30,11,,,,
76,-,Eternxlkz,FORCE! - EP,-,36,3,,,,
77,down,Blank & Jones,Milchbar - Seaside Season 16,42,1,10,,,,
78,-,Pablo Nouvelle,Piano Pieces II,-,15,6,,,,
79,-,Barry Can't Swim,When Will We Land?,-,24,18,,,,
80,-,The Blaze,JUNGLE,-,1,64,,,,
81,-,Buddha Bar,Buddha Bar XXV,-,21,20,,,,
82,-,Sega Bodega,Dennis,-,5,6,,,,
83,-,Loscil,Umbel,-,83,1,,,,
84,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,84,1,,,,
85,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,22,5,,,,
86,down,ODESZA,A Moment Apart (Deluxe Edition),61,28,28,,,,
87,down,Hania Rani,Ghosts,27,1,42,,,,
88,down,Stardust at 432Hz,Healing Frequencies,35,35,3,,,,
89,-,Miracle Tones,432 Hz Deep Sleep,-,55,11,,,,
90,-,Blank & Jones,Relax Edition 15,-,90,1,,,,
91,-,Sextile,Push,-,91,1,,,,
92,down,Nu Genea,Bar Mediterraneo,75,3,92,,,,
93,-,The Chemical Brothers,For That Beautiful Feeling,-,2,21,,,,
94,down,Blank & Jones,Relax Edition 10,50,15,47,,,,
95,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,95,1,,,,
96,down,エイフェックス・ツイン,Selected Ambient Works 85-92,70,15,27,,,,
97,-,Moritz Hofbauer,In a Blurry World,-,97,1,,,,
98,-,Amos Roddy,Citizen Sleeper (Original Game Soundtrack),-,98,1,,,,
99,-,Bill Laurance,Cables,-,99,1,,,,
100,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,14,34,,,,
