Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,1,1,13,,,,
2,up,KAYTRANADA,TIMELESS,2,2,4,,,,
3,up,Justice,Hyperdrama,3,1,17,,,,
4,up,Empire Of The Sun,Ask That God,37,4,2,,,,
5,up,M83,"Hurry up, We're Dreaming",7,1,70,,,,
6,down,Romarieh,Cartichens,5,4,22,,,,
7,down,Bon Entendeur,Rivages,4,1,14,,,,
8,up,Boris Brejcha,Level One,16,3,11,,,,
9,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",12,1,48,,,,
10,down,Enchufeless,Primary Key,8,2,23,,,,
11,down,Jamie xx,In Waves,6,6,2,,,,
12,up,Buddha Bar,Buddha Bar - Best Of,15,1,243,,,,
13,down,Wizard struddle,Wizard Struddle - EP,11,6,11,,,,
14,up,Radiohead,Kid A,42,14,94,,,,
15,down,Metalastar,Brass Tides,14,11,10,,,,
16,up,Café del Mar,The Very Best of Cafe del Mar Music,30,2,194,,,,
17,up,Gumiagallas,Lost Link,27,11,11,,,,
18,up,Paul Kalkbrenner,7,59,2,229,,,,
19,up,C418,Minecraft - Volume Alpha,31,3,233,,,,
20,up,Parra for Cuva,Mimose (Deluxe),25,5,7,,,,
21,down,Blank & Jones,Relax Edition 15,9,9,4,,,,
22,-,Petit Biscuit,Discipline,-,22,1,,,,
23,down,Worakls,Orchestra,20,5,146,,,,
24,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,24,3,,,,
25,up,Fred again..,USB,28,3,60,,,,
26,up,Fred again..,Actual Life (April 14 - December 17 2020),40,2,154,,,,
27,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,91,,,,
28,up,Skee Mask,Resort,44,28,2,,,,
29,up,808iuli & 2ke,X-SLIDE,62,29,2,,,,
30,down,Portishead,Dummy,24,1,197,,,,
31,up,Fred again.. & Brian Eno,Secret Life,46,1,59,,,,
32,down,Rainer,Rainer - EP,18,16,11,,,,
33,up,Skylight+,"Deep Meditation & Binaural Beats, Vol. 16",34,20,12,,,,
34,up,Massive Attack,Blue Lines (2012 Mix / Master),52,11,132,,,,
35,up,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,36,1,138,,,,
36,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,67,36,16,,,,
37,down,TWO LANES,Innervision - EP,10,10,3,,,,
38,down,Massive Attack,Mezzanine (Deluxe),21,6,131,,,,
39,down,Eternxlkz,SLAY! - EP,17,1,16,,,,
40,-,RÜFÜS DU SOL,Surrender,-,1,121,,,,
41,down,Major Lazer,Peace Is the Mission (Extended),32,10,121,,,,
42,up,Jungle,For Ever,58,10,130,,,,
43,up,The Avener,The Wanderings of the Avener,75,7,202,,,,
44,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,23,18,,,,
45,-,Sega Bodega,Dennis,-,5,7,,,,
46,-,Channel Tres,Head Rush,-,46,1,,,,
47,-,Yotto,Songs You Might Remember from Some Parties V2,-,47,1,,,,
48,down,Various Artists,Hardstyle Remixes of Popular Songs Vol. 1,41,6,66,,,,
49,down,The Prodigy,The Fat of the Land,19,17,46,,,,
50,-,Hania Rani,Ghosts,-,1,43,,,,
51,-,Miracle Tones,432 Hz Deep Sleep,-,51,13,,,,
52,-,Crystal Castles,Crystal Castles,-,25,48,,,,
53,down,The Blaze,Dancehall,45,2,214,,,,
54,up,Jungle,Jungle,65,14,110,,,,
55,-,Klangwelten der Entspannung,Seelenruhe,-,55,1,,,,
56,down,Ruhige Entspannende Atmosphäre,Ruhige Musik,55,19,29,,,,
57,-,Bonobo,The North Borders,-,21,24,,,,
58,-,Hypnosis Therapy,Sleep: Calm Your Mind with Binaural Beats,-,4,63,,,,
59,-,Nonkeen,All good?,-,59,1,,,,
60,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),23,23,10,,,,
61,up,Kasbo,The Learning of Urgency,80,28,4,,,,
62,-,Polo & Pan,Caravelle,-,20,66,,,,
63,down,The Blaze,Territory - EP,53,15,143,,,,
64,up,PXLWYSE,Eu Sento Gabu! - EP,73,64,2,,,,
65,down,ODESZA,The Last Goodbye Tour Live,29,2,5,,,,
66,-,Air,Talkie Walkie,-,24,46,,,,
67,-,Velvet Dreamer,Lucky Days Ahead,-,47,2,,,,
68,-,Barry Can't Swim,When Will We Land?,-,24,20,,,,
69,down,berlioz,jazz is for ordinary people - EP,33,1,54,,,,
70,-,Sega Bodega,Romeo,-,14,9,,,,
71,-,Parra for Cuva,Paspatou,-,13,55,,,,
72,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,38,5,19,,,,
73,-,Kiasmos,II,-,10,6,,,,
74,down,Nu Genea,Bar Mediterraneo,43,3,95,,,,
75,-,"Derrol, Rain Sounds & Thunderstorms",Relaxing and Sleepy Thunderstorm Sounds,-,75,1,,,,
76,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,6,16,,,,
77,-,Sampha,Lahai,-,1,32,,,,
78,-,Hania Rani,Live from Studio S2 - EP,-,43,9,,,,
79,down,Waldeck,The Moon and the Orient,22,22,3,,,,
80,down,Boris Blank,Resonance,51,1,20,,,,
81,-,Guitar,Acustic Guitar and Sea,-,27,5,,,,
82,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),49,10,190,,,,
83,-,いろのみ,蟲庭,-,79,2,,,,
84,-,Pastel Ghost,Abyss,-,50,16,,,,
85,down,Boris Brejcha,Space X Remixes,13,13,2,,,,
86,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,60,7,,,,
87,-,Tom Misch,Geography,-,15,70,,,,
88,-,Al-pha-X,Slowdown (Alpha X),-,88,2,,,,
89,-,Dumbo Tracks,Move with Intention,-,89,1,,,,
90,down,Christian Löffler,A Life,68,2,12,,,,
91,-,Loukeman,Sd-2,-,54,2,,,,
92,-,Body Corp,Unusual for Us,-,92,1,,,,
93,down,Bob Sinclar & Sofiya Nzau,Digane EP,54,54,2,,,,
94,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,35,8,,,,
95,-,Eternxlkz,FORCE! - EP,-,36,5,,,,
96,down,Four Tet,Three +,69,33,8,,,,
97,-,Bon Entendeur,Aller-retour,-,2,208,,,,
98,-,Justice,Justice,-,13,53,,,,
99,-,Caterina Barbieri,Fantas Variations,-,99,1,,,,
100,-,Sound Bath,Pure Awareness,-,100,1,,,,
