Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,4,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,78,,,,
3,down,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,We’re In This Together,4,3,4,,,,
5,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,3,4,,,,
6,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,4,4,,,,
7,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),5,2,4,,,,
8,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,6,4,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,75,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),11,1,78,,,,
11,up,Candi Staton,Young Hearts Run Free,13,1,78,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),57,10,2,,,,
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),10,3,6,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,6,6,,,,
15,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,15,3,78,,,,
16,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,14,58,,,,
17,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,17,4,,,,
18,-,Ashes Remain,On My Own,-,10,48,,,,
19,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,3,75,,,,
20,down,Kevin Quinn,Best Thing Ever (Stage Version),19,5,6,,,,
21,down,Ensamble Nature,Desert,17,3,77,,,,
22,up,Ensamble Nature,Water,45,4,77,,,,
23,-,Matt Maher,"Lord, I Need You",-,17,43,,,,
24,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),37,3,65,,,,
25,-,Sixpence None the Richer,Kiss Me,-,3,71,,,,
26,up,New Wine,Abba Padre (En Vivo),33,26,6,,,,
27,up,Free Worship,Milagroso,28,18,9,,,,
28,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,28,4,,,,
29,up,Lauren Daigle,Hold On To Me (feat. AHI),35,29,3,,,,
30,-,Ensamble Nature,Animal,-,2,75,,,,
31,down,Hillsong Worship & Hillsong en Español,Viento Fresco,16,16,3,,,,
32,up,Ensamble Nature,Nature,48,4,76,,,,
33,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,33,1,,,,
34,down,Ensamble Nature,Vibes,26,3,76,,,,
35,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,24,1,,,,
36,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,5,29,,,,
37,-,Effetá,No Tengo Miedo,-,10,12,,,,
38,-,Christos Kolovos,Se Ton Anavalomenon,-,26,7,,,,
39,-,Ensamble Nature,Relax,-,2,75,,,,
40,up,Christos Kolovos,Stixira Tou Pascha,71,32,9,,,,
41,up,Marcela Gandara,Un Viaje Largo,73,3,48,,,,
42,down,Christos Kolovos,Simeron Krematai Epi Ksilou,36,30,9,,,,
43,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,43,1,,,,
44,up,Christos Kolovos,Allilouia,100,21,8,,,,
45,-,Brotes de Olivo,¡Cómo Te Podré Pagar!,-,45,1,,,,
46,down,Ensamble Nature,Wind,14,2,75,,,,
47,up,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),85,35,4,,,,
48,-,Cory Asbury,Reckless Love,-,19,28,,,,
49,up,Christos Kolovos,Mystagogon Sou Kyrie,59,20,7,,,,
50,-,Dani Carrasco,Una vida nueva,-,50,1,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,5,71,,,,
52,-,Tauren Wells,Citizen of Heaven,-,14,5,,,,
53,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,64,12,6,,,,
54,down,Christos Kolovos,Porni Prosilthe Soi,44,23,9,,,,
55,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,26,1,,,,
56,-,Kirk Franklin & Wyclef Jean,Love Theory (Remix),-,56,1,,,,
57,-,Esperanza de Vida,Precioso Jesús,-,33,4,,,,
58,-,Elevation Worship,La Bendición (The Blessing),-,6,16,,,,
59,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,21,1,,,,
60,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),81,9,42,,,,
61,-,Elevation Worship,Echo (feat. Tauren Wells),-,20,7,,,,
62,-,Christos Kolovos,Xristos Anesti (Christ Is Risen),-,33,9,,,,
63,-,Evan Craft,Construiré Mi Vida (feat. Living),-,50,3,,,,
64,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,72,2,41,,,,
65,-,Tauren Wells,When We Pray,-,32,6,,,,
66,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,1,,,,
67,up,Kevin Quinn,Where I Belong,69,9,6,,,,
68,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),53,9,7,,,,
69,-,Tauren Wells,Close (feat. Steven Furtick),-,15,24,,,,
70,-,Stephen Stanley,Oasis,-,70,1,,,,
71,up,Leeland,Way Maker (Live),99,12,31,,,,
72,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,16,3,,,,
73,-,Twice,Amor Sin Condición,-,15,24,,,,
74,-,Tauren Wells,All My Love,-,24,7,,,,
75,up,Hillsong Worship,I Surrender (Live),79,23,21,,,,
76,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,38,1,,,,
77,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,21,3,,,,
78,-,Tauren Wells,Love Is Action,-,29,7,,,,
79,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),23,23,16,,,,
80,down,Marcela Gandara,Supe Que Me Amabas,21,3,73,,,,
81,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,31,2,38,,,,
82,down,Dani Carrasco,El Amor de mi Vida,32,24,4,,,,
83,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,1,,,,
84,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,58,1,,,,
85,down,Hillsong Worship,Who You Say I Am,83,59,5,,,,
86,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,17,,,,
87,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,63,2,,,,
88,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],66,18,40,,,,
89,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,15,23,,,,
90,-,Tauren Wells,Supernatural,-,59,4,,,,
91,-,Un Corazón,Más Que Nunca,-,29,15,,,,
92,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,68,1,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,71,5,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,60,2,,,,
95,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,95,1,,,,
96,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,41,14,5,,,,
97,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,34,,,,
98,-,Kirk Franklin,I Smile,-,74,2,,,,
99,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,55,3,,,,
100,-,Evan Craft,Desesperado (Español),-,15,5,,,,
