Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,74,,,,
3,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,3,2,,,,
4,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,4,1,58,,,,
5,up,Kevin Quinn,Best Thing Ever (Stage Version),62,5,2,,,,
6,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,55,6,2,,,,
7,down,Candi Staton,Young Hearts Run Free,3,1,74,,,,
8,down,Tres Caidas de Triana,Caridad,7,7,46,,,,
9,up,Kevin Quinn,Where I Belong,85,9,2,,,,
10,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,9,2,38,,,,
11,down,Tres Caidas de Triana,Mi Madrugá,8,6,41,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,51,12,2,,,,
13,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,11,2,34,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),5,1,74,,,,
15,up,Las Cigarreras,Ave María,29,15,27,,,,
16,-,Kevin Quinn & Bailee Madison,Place In This World,-,12,1,,,,
17,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,17,17,24,,,,
18,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,14,1,,,,
19,down,Ensamble Nature,Desert,12,3,73,,,,
20,down,Ensamble Nature,Water,14,4,73,,,,
21,down,Tres Caidas de Triana,La Fé,13,4,42,,,,
22,down,Banda del Carmen de Salteras,Callejuela de la O,20,12,22,,,,
23,down,Tres Caidas de Triana,Historias de Judea,16,9,37,,,,
24,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,16,1,,,,
25,down,Ensamble Nature,Nature,19,4,72,,,,
26,down,Ensamble Nature,Vibes,18,3,72,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,2,71,,,,
28,up,Las Cigarreras,Y Fue Azotado,43,13,29,,,,
29,-,for KING & COUNTRY,God Only Knows,-,29,4,,,,
30,up,Ensamble Nature,Relax,35,2,73,,,,
31,-,Christos Kolovos,Foveron Kai Paradoxon,-,29,4,,,,
32,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,92,26,2,,,,
33,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,22,3,74,,,,
34,up,Christos Kolovos,Kyrie Erxomenos Pros to Pathos,39,21,5,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,6,9,,,,
36,up,Soria 9,La Madrugá,86,33,7,,,,
37,up,Lauren Daigle,Rescue,67,4,71,74,2019-10-13,74,2019-10-13
38,-,Christos Kolovos,Nyn Ai Dynameis,-,17,5,,,,
39,-,Christos Kolovos,Xristos Anesti (Christ Is Risen),-,33,6,,,,
40,-,Majo y Dan,Llévame a la cruz,-,9,9,,,,
41,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen Salteras,La Estrella Sublime,-,41,1,,,,
42,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Devocion,45,27,14,,,,
43,-,Tauren Wells,Close (feat. Steven Furtick),-,15,21,,,,
44,down,Tres Caidas de Triana,Abrazado a Triana,15,15,22,,,,
45,up,Ensamble Nature,Wind,99,2,72,,,,
46,-,Evan Craft,Desesperado (Español),-,15,3,,,,
47,up,Christos Kolovos,Stixira Tou Pascha,88,32,6,,,,
48,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,6,2,,,,
49,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Al Compás de Tu Andar, Despojado",30,10,11,,,,
50,-,Marcos Witt,Dios de Pactos,-,41,8,,,,
51,-,Danny Gokey,New Day (Radio Version),-,11,2,,,,
52,-,Tres Caidas de Triana,En Ti Me Veo,-,39,11,,,,
53,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,1,,,,
54,-,Hillsong Worship,Fresh Wind,-,21,5,,,,
55,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),26,9,4,,,,
56,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Callejuela de la O,32,32,9,,,,
57,-,Christos Kolovos,Se Ton Anavalomenon,-,26,5,,,,
58,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,58,1,,,,
59,down,Christos Kolovos,Eksedysan Me,48,20,6,,,,
60,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,31,1,,,,
61,-,Christos Kolovos,Porni Prosilthe Soi,-,23,5,,,,
62,-,Jordan Feliz,Next to Me,-,5,2,,,,
63,-,Cena de Huelva,Padre Nuestro de la Salud,-,63,1,,,,
64,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,72,,,,
65,-,Christos Kolovos,Mystagogon Sou Kyrie,-,20,4,,,,
66,-,Elevation Worship,La Bendición (The Blessing),-,6,15,,,,
67,-,Aaron Cole,Right on Time (Feat. TobyMac),-,62,1,,,,
68,-,Banda de Musica del Maestro Tejera,La Saeta,-,68,1,,,,
69,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,74,11,15,,,,
70,-,New Wine,Abba Padre (En Vivo),-,26,3,,,,
71,-,Christos Kolovos,Anastaseos Imera Kai Lamprinthomen,-,22,5,,,,
72,down,Brandon Lake,Almond Eyes,10,3,9,,,,
73,-,Tauren Wells,Miracle,-,19,14,,,,
74,down,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Pasa la Virgen Macarena,44,44,5,,,,
75,up,for KING & COUNTRY,Shoulders,96,23,9,,,,
76,down,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,61,25,12,,,,
77,-,Elevation Worship,Graves Into Gardens (Studio),-,77,2,,,,
78,-,Tauren Wells,Like You Love Me,-,17,16,,,,
79,down,Tres Caidas de Triana,Madrugá de Esperanzas,78,29,17,,,,
80,down,Un Corazón,Más Que Nunca,64,29,14,,,,
81,-,Inmemorial del Rey 1,Rocío,-,28,9,,,,
82,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,44,3,,,,
83,up,Banda de Música Santa María de las Nieves Olivares,Pasan los Campanilleros,89,25,10,,,,
84,-,Banda de la Cruz Roja de Sevilla,La Saeta,-,50,2,,,,
85,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,25,1,,,,
86,-,Jose manuel giles,Dependo de Ti,-,76,2,,,,
87,-,Alex Campos,Tu Poeta,-,15,25,,,,
88,up,Soria 9,Virgen de las Aguas,97,52,5,,,,
89,-,Las Cigarreras,Al Señor de la Sagrada Cena,-,25,13,,,,
90,down,Marcela Gandara,Un Viaje Largo,31,3,45,,,,
91,down,Ensamble Nature,Animal,77,2,73,,,,
92,-,Soria 9,Macarena,-,35,4,,,,
93,-,Cena de Huelva,El Amor Eterno,-,93,1,,,,
94,-,Hillsong UNITED,As You Find Me (Live),-,71,2,,,,
95,-,Ensamble Nature,Raw,-,27,9,,,,
96,-,Inmemorial del Rey 1,Coronación de la Macarena,-,53,5,,,,
97,-,for KING & COUNTRY,Amen,-,17,9,,,,
98,-,Las Cigarreras,Sagrado Decreto,-,53,5,,,,
99,down,Banda de Santa Ana de Dos Hermanas,Virgen del Valle,71,22,4,,,,
100,down,Ensamble Nature,Valley,58,3,71,,,,
