Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,229,,,,
2,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,2,1,186,,,,
3,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,6,2,159,,,,
4,up,Rawayana & Danny Ocean,Binikini,5,1,56,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,226,,,,
6,up,Tres Caidas de Triana,La Fé,7,4,129,,,,
7,down,Lauren Daigle,You Say,3,1,229,47,2019-10-06,47,2019-10-06
8,up,Tres Caidas de Triana,Mi Madrugá,9,6,114,,,,
9,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,14,7,40,,,,
10,up,Tres Caidas de Triana,Caridad,13,7,98,,,,
11,down,Barak,Dios Háblame,10,5,64,,,,
12,up,Banda del Carmen de Salteras,Callejuela de la O,17,12,64,,,,
13,down,Kairo Worship,Hermoso Momento (Sesión Acústica),11,4,41,,,,
14,up,Las Cigarreras,La Carretería,15,14,25,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,5,45,,,,
16,up,Tres Caidas de Triana,Historias de Judea,22,9,88,,,,
17,up,Las Cigarreras,Ave María,26,15,69,,,,
18,up,Forrest Frank & Connor Price,Up!,36,2,3,,,,
19,up,Banda Centuria Romana Macarena,Híspalis,23,19,16,,,,
20,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,25,11,42,,,,
21,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Al Compás de Tu Andar, Despojado",38,10,34,,,,
22,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Rezo,24,9,4,,,,
23,up,Tres Caidas de Triana,El Alma de Triana,27,14,43,,,,
24,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,33,17,62,,,,
25,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A la Tercera Caida,41,14,27,,,,
26,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,6,168,,,,
27,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),16,5,153,,,,
28,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",19,9,67,,,,
29,up,Las Cigarreras,Y Fue Azotado,35,13,74,,,,
30,up,Forrest Frank,Good Day,30,9,8,,,,
31,up,Las Cigarreras,"María, Reina y Madre",40,21,22,,,,
32,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,21,13,107,,,,
33,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),20,11,66,,,,
34,up,Banda de Musica del Maestro Tejera,La Madruga,48,30,16,,,,
35,down,World Worship,Unción en el aire (feat. Cales Louima),18,8,10,,,,
36,up,Banda de Musica del Maestro Tejera,Nuestro Padre Jesús,78,32,11,,,,
37,up,Tres Caidas de Triana,Madrugá de Esperanzas,57,29,38,,,,
38,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Septem Dolorum,64,37,10,,,,
39,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),28,4,65,,,,
40,up,Banda de Música Santa María de las Nieves Olivares,Pasan los Campanilleros,55,25,20,,,,
41,up,Onell Diaz & Luar La L,Confesión,68,8,80,,,,
42,down,Averly Morillo,Mesias (Live),31,4,6,,,,
43,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,3,210,,,,
44,up,Tres Caidas de Triana,En Ti Me Veo,60,39,24,,,,
45,up,Tres Caidas de Triana,Abrazado a Triana,53,15,48,,,,
46,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,37,13,16,,,,
47,down,Averly Morillo,El Manto Del Rey,34,15,45,,,,
48,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,32,3,224,,,,
49,up,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,56,29,21,,,,
50,down,Lauren Daigle,Rescue,43,4,218,74,2019-10-13,74,2019-10-13
51,up,Tres Caidas de Triana,La Esperanza,100,21,35,,,,
52,up,Marcela Gandara,Supe Que Me Amabas,54,3,222,,,,
53,down,Alex Campos,Tu Poeta (Acústico),49,20,67,,,,
54,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,46,14,193,,,,
55,down,Hillsong en Español,Hermoso Nombre,50,15,149,,,,
56,up,Las Cigarreras,Al Señor de la Sagrada Cena,71,25,37,,,,
57,up,Marcela Gandara,Un Viaje Largo,63,3,190,,,,
58,down,Generación 12,Hay Poder,42,17,94,,,,
59,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,3,229,,,,
60,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,47,12,136,,,,
61,up,En Espíritu y en Verdad,Perfume a Tus Pies,62,24,19,,,,
62,down,Barak,La Tierra Canta,58,11,152,,,,
63,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,6,138,,,,
64,down,Generación 12,Como En El Cielo,52,22,73,,,,
65,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A Mi Rosario,-,39,7,,,,
66,down,Jonathan Traylor,High Up,45,5,103,,,,
67,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),65,6,150,,,,
68,down,Jesús Adrián Romero,Tal Como Soy,59,12,61,,,,
69,up,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",82,44,7,,,,
70,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,9,171,,,,
71,up,Soria 9,La Madrugá,87,33,19,,,,
72,up,Montesanto,Fiesta en el desierto (la la la),74,30,16,,,,
73,up,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Virgen de la Estrella,89,62,2,,,,
74,down,Averly Morillo,Quién Podrá (Live),66,14,47,,,,
75,-,Agrupación Musical Ntra. Sra de la Encarnación,Y Contigo Hasta el Cielo,-,75,1,,,,
76,down,Montesanto,Santo es el que Vive,69,26,16,,,,
77,down,Marco Barrientos,Ven Espíritu Ven,61,14,152,,,,
78,-,Banda de Musica del Maestro Tejera,A Ti Manue,-,78,1,,,,
79,-,Agrupación Musical Ntra. Sra de la Encarnación,De Nazaret a Sevilla,-,79,1,,,,
80,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Esperanza,-,27,12,,,,
81,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),73,42,12,,,,
82,-,José Manuel Mena Hervas,Entrando en Jerusalén,-,82,1,,,,
83,-,Banda de Santa Ana de Dos Hermanas,Virgen del Valle,-,22,14,,,,
84,down,Kairo Worship,Hermoso Momento (Radio Edit),67,10,37,,,,
85,up,Montell Fish,Hollow Lover,91,9,28,,,,
86,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Cautivo en Santa Cruz,-,64,1,,,,
87,-,Tres Caidas de Triana,Hágase Tu Voluntad,-,36,11,,,,
88,down,Madiel Lara,DIOS HA SIDO BUENO,80,21,18,,,,
89,-,Essential Worship & Blanca,La Bondad de Dios,-,37,40,,,,
90,-,Agrupación Musical Ntra. Sra de la Encarnación,Entregado a Su Pueblo,-,90,1,,,,
91,-,Josiah Queen,The Prodigal,-,44,11,,,,
92,-,Barak,Mi Gozo (Live),-,53,6,,,,
93,down,Marco Barrientos,Desciende (feat. Christine D'Clario),81,38,6,,,,
94,-,Agrupación Musical Ntra. Sra. de la Estrella de Dos Hermanas,Orando al Padre,-,94,1,,,,
95,-,Banda de Música de Zamarrilla,Siempre Macarena,-,91,2,,,,
96,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,9,,,,
97,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),83,5,199,,,,
98,down,Evan Craft & Intimidad Worship,Alaba (Live),70,42,9,,,,
99,-,Banda Municipal de Música Mairena del Alcor,Mater Mea,-,45,9,,,,
100,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Señor de Nervión,-,70,5,,,,
