Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,80,,,,
3,down,Justin Bieber & Beam,Freedom,1,1,6,,,,
4,up,Justin Bieber,We’re In This Together,4,3,6,,,,
5,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),68,5,3,,,,
6,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),9,2,6,,,,
7,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,3,6,,,,
8,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,4,6,,,,
9,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,6,6,,,,
10,up,Jordan Feliz,Next to Me,48,5,5,,,,
11,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,10,4,,,,
12,-,ELEVATION RHYTHM,WILD LOVE,-,12,1,,,,
13,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,21,3,80,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,2,77,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),20,3,8,,,,
16,up,Alex Campos & Redimi2,Soy Soldado,91,16,5,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),12,1,80,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,6,13,,,,
19,down,Ensamble Nature,Desert,16,3,79,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,6,8,,,,
21,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,21,2,,,,
22,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),22,22,3,,,,
23,up,Ensamble Nature,Relax,26,2,77,,,,
24,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),90,24,3,,,,
25,down,Ensamble Nature,Water,17,4,79,,,,
26,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,26,2,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],97,15,54,,,,
28,up,Candi Staton,Young Hearts Run Free,28,1,80,,,,
29,-,Barak,Intimidad (Live),-,29,11,,,,
30,down,Ensamble Nature,Vibes,25,3,78,,,,
31,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),29,17,6,,,,
32,up,Barak,Dios Háblame,43,5,3,,,,
33,down,Kevin Quinn,Best Thing Ever (Stage Version),13,5,8,,,,
34,up,Ensamble Nature,Nature,41,4,78,,,,
35,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Visitación de María a Su Prima Santa Isabel (Remastered),-,35,2,,,,
36,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),45,3,67,,,,
37,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,14,60,,,,
38,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),60,38,3,,,,
39,down,Ensamble Nature,Animal,15,2,77,,,,
40,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",Llegada a Belén (Remastered),-,26,1,,,,
41,-,Nicolas Gonzalez,"Boas Fiestas: Canción de Natal de Brasil (feat. Francisco De Assis, Raúl Achón & Trio Los Cangrejos) [Remastered]",-,41,1,,,,
42,-,Luisa de Córdoba,Apúrate Niña (Remastered),-,31,2,,,,
43,down,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,35,23,9,,,,
44,-,"María A. Piedra, M. Carmen García & A. Mateos",Circuncisión y Presentación (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,44,2,,,,
45,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,56,,,,
46,-,Carmen Barros,Señora Doña María: Tonada Popular de Chile (feat. Pancho Flores) [Remastered],-,46,3,,,,
47,up,Matt Maher,"Lord, I Need You",59,17,45,,,,
48,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,16,4,,,,
49,up,Lauren Daigle,Rescue,75,4,76,74,2019-10-13,74,2019-10-13
50,-,Luisa de Córdoba,Con Seda Verde (Remastered),-,50,1,,,,
51,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,33,3,77,,,,
52,-,Israel & New Breed,Coritos Medley,-,52,1,,,,
53,-,Maverick City Music,Comunión (feat. Aaron Moses & Blanca),-,38,2,,,,
54,-,Israel & New Breed,Free Indeed (You Said I Am),-,54,1,,,,
55,down,Marcela Gandara,Un Viaje Largo,49,3,50,,,,
56,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,31,2,,,,
57,-,Música Cristiana para niños,Hosanna,-,17,1,,,,
58,down,New Wine,Abba Padre (En Vivo),31,26,8,,,,
59,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,12,7,,,,
60,down,Marcela Gandara,Supe Que Me Amabas,57,3,75,,,,
61,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,24,2,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,6,6,,,,
63,up,Barak,Shekinah (Live) [feat. Miel San Marcos],72,61,10,,,,
64,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,43,7,,,,
65,up,Danny Gokey,Love God Love People (Radio Version),87,18,3,,,,
66,up,Marcela Gandara,Mas Que un Anhelo,100,5,26,,,,
67,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,44,4,,,,
68,-,Marcela Gandara,Es una Aventura,-,14,15,,,,
69,up,ELEVATION RHYTHM,BETTER WITH YOU,94,21,2,,,,
70,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,38,,,,
71,-,Elevation Worship,La Bendición (The Blessing),-,6,17,,,,
72,-,Pastor Mike Jr.,I Got It,-,72,1,,,,
73,-,Sunday Service Choir,Lift Up Your Voices,-,16,8,,,,
74,down,Free Worship,Milagroso,18,18,11,,,,
75,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Huida a Egipto (Remastered),-,75,1,,,,
76,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,55,4,,,,
77,-,Barak,Danzamos en Tu Atmosfera (Live),-,77,1,,,,
78,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Nochebuena de la Navidad (Remastered),-,54,1,,,,
79,-,Lauren Daigle,Hold On To Me (feat. AHI),-,29,4,,,,
80,-,Conchita Bautista,"Los Peces en el Río: Villancico Andaluz de España (feat. Pascual Juanilla, Antoñita de Linares, Pedro Tirado & Julita Vivar) [Remastered]",-,40,1,,,,
81,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,17,,,,
82,-,Cory Asbury,Reckless Love,-,19,29,,,,
83,-,Barak,Profetizaré (Live),-,49,1,,,,
84,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,19,,,,
85,-,Banda del Carmen de Salteras,Callejuela de la O,-,12,24,,,,
86,down,Ashes Remain,On My Own,19,10,50,,,,
87,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,35,,,,
88,-,José Carlos Ronalds Langou & Pablo José M. Giménez,Pero la Luna Alumbra Más: Merengue de Colombia (feat. Rodolfo E. Fernández) [Remastered],-,43,1,,,,
89,down,Dani Carrasco,El Amor de mi Vida,32,24,6,,,,
90,-,Tauren Wells,Miracle,-,19,17,,,,
91,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,5,72,,,,
92,-,Luisa de Córdoba,Fuerte Jaleo (Remastered),-,74,1,,,,
93,-,Kevin Quinn & Bailee Madison,Place In This World,-,12,5,,,,
94,-,Tauren Wells,Close (feat. Steven Furtick),-,15,25,,,,
95,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,18,,,,
96,-,Luisa de Córdoba,Cristianos Cantad Conmigo (Remastered),-,44,2,,,,
97,-,Soria 9,La Madrugá,-,33,9,,,,
98,down,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",92,17,23,,,,
99,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,22,,,,
100,-,Tauren Wells,Like You Love Me,-,17,18,,,,
