Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Amazing Grace (My Chains Are Gone),1,1,18,,,,
2,-,Orslok,espiritu (feat. Maximus),-,1,1,,,,
3,up,Lilly Goodman,Mi Navidad,38,3,2,,,,
4,up,Tauren Wells,"Merry Christmas, Happy Holidays",4,4,6,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,112,,,,
6,up,Tasha Cobbs Leonard,The First Noel,13,6,6,,,,
7,down,Lauren Daigle,You Say,3,1,112,47,2019-10-06,47,2019-10-06
8,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,7,2,22,,,,
9,up,Rondalla renacer,Zumbale al Pandero,11,3,10,,,,
10,up,Voces de Barro,Tres Pastelitos,26,7,12,,,,
11,down,Coro Infantil Monte Mijedo,A Belén Pastores,8,4,22,,,,
12,down,Coro Navidad Blanca,Noche de Paz,10,10,16,,,,
13,down,Montell Fish,Fall in Love with You.,6,3,8,,,,
14,up,Coro Navidad Blanca,El Pequeño Tamborilero,16,3,21,,,,
15,up,Coro Infantil Monte Mijedo,Blanca Navidad,20,10,19,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,109,,,,
17,down,Candi Staton,Young Hearts Run Free,12,1,111,,,,
18,up,Coro Navidad Blanca,Adeste Fideles,27,7,18,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),5,1,112,,,,
20,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,24,9,19,,,,
21,down,Cedarmont Kids,Slumber Song (Brahms),9,5,12,,,,
22,up,Anne Wilson,I Still Believe In Christmas,51,22,3,,,,
23,down,Coro Navidad Blanca,"Alegria, Alegria",19,9,16,,,,
24,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),43,3,96,,,,
25,up,Coro Infantil Monte Mijedo,Noche de Paz,25,9,17,,,,
26,down,Marco Barrientos,Ven Espíritu Ven,22,14,46,,,,
27,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,27,1,,,,
28,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,50,7,3,,,,
29,up,Coro Navidad Blanca,Dime Niño,47,18,14,,,,
30,up,Coro Navidad Blanca,"Canta, Rie, Bebe",35,15,17,,,,
31,down,Coro Navidad Blanca,Fum Fum Fum,28,13,16,,,,
32,down,Jillian Edwards,Quiet Talk,18,3,8,,,,
33,down,Coro Infantil Monte Mijedo,Campanas de Navidad,23,5,17,,,,
34,up,Coro Navidad Blanca,Rin Rin,37,16,17,,,,
35,up,Coro Navidad Blanca,Una Pandereta Suena,74,35,8,,,,
36,up,for KING & COUNTRY,Little Drummer Boy (Live),41,15,22,93,2019-12-08,93,2019-12-08
37,down,Coro Infantil Monte Mijedo,Campanita del Lugar,33,12,14,,,,
38,-,Alex Campos,Tu Poeta,-,15,32,,,,
39,up,Coro Navidad Blanca,Esta Noche Es Nochebuena,48,27,13,,,,
40,up,Coro Navidad Blanca,Esta Noche Nace el Niño,70,30,10,,,,
41,down,Montell Fish,Destroy Myself Just For You,29,10,4,,,,
42,-,Coro Navidad Blanca,Chiquirritin,-,20,12,,,,
43,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,33,2,,,,
44,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,17,3,112,,,,
45,up,Coro Navidad Blanca,En el Portal de Belén,49,23,12,,,,
46,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),78,5,96,,,,
47,up,Effetá,No Tengo Miedo,87,10,26,,,,
48,up,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],84,19,35,,,,
49,down,Lauren Daigle,Rescue,42,4,104,74,2019-10-13,74,2019-10-13
50,-,"Ríos de Vida, Villancicos de Navidad y Canciones de Navidad, Villancicos & Franz Xaver Gruber",Noche de Paz,-,50,2,,,,
51,up,for KING & COUNTRY,Angels We Have Heard on High (Live),92,51,2,,,,
52,up,Coro Navidad Blanca,Campana Sobre Campana,53,37,14,,,,
53,-,Coro Infantil Monte Mijedo,Pastores Venid,-,29,14,,,,
54,down,Ashes Remain,On My Own,32,10,72,,,,
55,up,Coro Infantil Monte Mijedo,La Virgen Fue Lavandera,97,21,15,,,,
56,down,Coro Navidad Blanca,Ya Viene la Vieja,40,36,9,,,,
57,up,Coro Navidad Blanca,La Virgen Va Caminando,94,31,10,,,,
58,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,17,12,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],59,6,37,,,,
60,down,Justin Bieber & Beam,Freedom,39,1,37,,,,
61,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,57,2,,,,
62,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,48,,,,
63,-,Alex Campos,Al Taller del Maestro,-,25,8,,,,
64,up,Elevation Worship,La Bendición (The Blessing),79,6,32,,,,
65,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,65,2,,,,
66,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,32,,,,
67,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,28,8,,,,
68,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,8,37,,,,
69,up,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),77,21,20,,,,
70,up,Coro Navidad Blanca,Arre Borriquito,76,28,13,,,,
71,down,Coro Navidad Blanca,Brincan y Bailan,64,32,10,,,,
72,down,for KING & COUNTRY,Hark the Herald Angels Sing (Live),71,71,2,,,,
73,down,Marcela Gandara,Supe Que Me Amabas,14,3,106,,,,
74,up,for KING & COUNTRY,Glorious (Live),99,54,4,,,,
75,-,Coro Navidad Blanca,La Virgen y San José,-,34,10,,,,
76,-,Anne Wilson,Just Because It's Christmas,-,20,1,,,,
77,-,Ella Fitzgerald,The Old Rugged Cross,-,77,1,,,,
78,up,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",90,14,25,,,,
79,-,Sixpence None the Richer,Don't Dream It's Over,-,17,29,,,,
80,-,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),-,24,22,,,,
81,down,Loud Urban Choir,Bloody Samaritan,34,17,2,,,,
82,-,Coro Infantil Monte Mijedo,Vamos Pastorcillos,-,40,8,,,,
83,-,Ella Fitzgerald,God Will Take Care of You,-,83,1,,,,
84,up,for KING & COUNTRY,Into the Silent Night (Live),95,84,3,,,,
85,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,33,,,,
86,-,Coro Infantil Monte Mijedo,Jesusito de Mi Vida,-,40,8,,,,
87,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,25,,,,
88,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],72,15,74,,,,
89,-,Bethel Music,Rescue (feat. Lauren Daigle),-,18,2,,,,
90,-,Ella Fitzgerald,Brighten the Corner Where You Are,-,90,1,,,,
91,-,Bethel Music & Dante Bowe,Way Maker,-,91,1,,,,
92,-,Banda de Música Inmemorial del Rey No. 1,Himno a la Esperanza Macarena Cantando,-,75,2,,,,
93,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,30,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,91,2,,,,
95,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,47,,,,
96,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,96,1,,,,
97,-,Ella Fitzgerald,I Shall Not Be Moved,-,97,1,,,,
98,-,Bethel Music & Brandon Lake,Graves into Gardens,-,76,2,,,,
99,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,29,3,,,,
100,-,Generación 12,"Somos Tu Iglesia (feat. Lorena Castellanos, Daniel Berrios & Julian Gamba) [En Vivo]",-,41,1,,,,
