Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,2,1,187,,,,
2,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,3,2,160,,,,
3,up,Rawayana & Danny Ocean,Binikini,4,1,57,,,,
4,up,Tres Caidas de Triana,La Fé,6,4,130,,,,
5,up,Lauren Daigle,You Say,7,1,230,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,227,,,,
7,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,9,7,41,,,,
8,up,Tres Caidas de Triana,Mi Madrugá,8,6,115,,,,
9,up,Forrest Frank & Connor Price,Up!,18,2,4,,,,
10,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Al Compás de Tu Andar, Despojado",21,10,35,,,,
11,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,20,11,43,,,,
12,up,Banda del Carmen de Salteras,Callejuela de la O,12,12,65,,,,
13,down,Tres Caidas de Triana,Caridad,10,7,99,,,,
14,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A la Tercera Caida,25,14,28,,,,
15,down,Barak,Dios Háblame,11,5,65,,,,
16,down,Las Cigarreras,La Carretería,14,14,26,,,,
17,down,Tres Caidas de Triana,Historias de Judea,16,9,89,,,,
18,down,Las Cigarreras,Ave María,17,15,70,,,,
19,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,24,17,63,,,,
20,up,Averly Morillo,Mesias (Live),42,4,7,,,,
21,up,Las Cigarreras,"María, Reina y Madre",31,21,23,,,,
22,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Rezo,22,9,5,,,,
23,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,5,46,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,5,154,,,,
25,down,Kairo Worship,Hermoso Momento (Sesión Acústica),13,4,42,,,,
26,down,Banda Centuria Romana Macarena,Híspalis,19,19,17,,,,
27,up,Las Cigarreras,Y Fue Azotado,29,13,75,,,,
28,down,Tres Caidas de Triana,El Alma de Triana,23,14,44,,,,
29,down,Marco Barrientos,Digno (feat. Marcos Brunet),26,6,169,,,,
30,up,Banda de Musica del Maestro Tejera,La Madruga,34,30,17,,,,
31,up,Tres Caidas de Triana,Madrugá de Esperanzas,37,29,39,,,,
32,up,Banda de Musica del Maestro Tejera,Nuestro Padre Jesús,36,32,12,,,,
33,down,Forrest Frank,Good Day,30,9,9,,,,
34,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,48,3,225,,,,
35,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),33,11,67,,,,
36,down,World Worship,Unción en el aire (feat. Cales Louima),35,8,11,,,,
37,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Septem Dolorum,38,37,11,,,,
38,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),43,3,211,,,,
39,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A Mi Rosario,65,39,8,,,,
40,up,Tres Caidas de Triana,Abrazado a Triana,45,15,49,,,,
41,down,Banda de Música Santa María de las Nieves Olivares,Pasan los Campanilleros,40,25,21,,,,
42,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
43,up,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,49,29,22,,,,
44,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,46,13,17,,,,
45,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,13,108,,,,
46,up,Hillsong en Español,Hermoso Nombre,55,15,150,,,,
47,up,Tres Caidas de Triana,La Esperanza,51,21,36,,,,
48,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),39,4,66,,,,
49,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",28,9,68,,,,
50,down,Averly Morillo,El Manto Del Rey,47,15,46,,,,
51,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),70,9,172,,,,
52,up,Alex Campos,Tu Poeta (Acústico),53,20,68,,,,
53,down,Tres Caidas de Triana,En Ti Me Veo,44,39,25,,,,
54,up,Generación 12,Hay Poder,58,17,95,,,,
55,down,Onell Diaz & Luar La L,Confesión,41,8,81,,,,
56,up,Marcela Gandara,Un Viaje Largo,57,3,191,,,,
57,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),63,6,139,,,,
58,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,54,14,194,,,,
59,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,60,12,137,,,,
60,down,Marcela Gandara,Supe Que Me Amabas,52,3,223,,,,
61,up,Jonathan Traylor,High Up,66,5,104,,,,
62,up,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Virgen de la Estrella,73,62,3,,,,
63,up,Montesanto,Santo es el que Vive,76,26,17,,,,
64,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Cautivo en Santa Cruz,86,64,2,,,,
65,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,59,3,230,,,,
66,up,Soria 9,La Madrugá,71,33,20,,,,
67,down,Generación 12,Como En El Cielo,64,22,74,,,,
68,down,Barak,La Tierra Canta,62,11,153,,,,
69,down,En Espíritu y en Verdad,Perfume a Tus Pies,61,24,20,,,,
70,down,Jesús Adrián Romero,Tal Como Soy,68,12,62,,,,
71,up,Banda Municipal de Música Mairena del Alcor,Mater Mea,99,45,10,,,,
72,down,Lauren Daigle,Rescue,50,4,219,74,2019-10-13,74,2019-10-13
73,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Dolor,-,52,5,,,,
74,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"A Tus Brazos, Madre",-,63,3,,,,
75,down,Las Cigarreras,Al Señor de la Sagrada Cena,56,25,38,,,,
76,-,Banda de Música Santa Ana de Dos Hermanas,La Quinta Angustia,-,76,1,,,,
77,down,Averly Morillo,Quién Podrá (Live),74,14,48,,,,
78,down,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",69,44,8,,,,
79,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Devocion,-,27,28,,,,
80,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,6,151,,,,
81,down,Agrupación Musical Ntra. Sra de la Encarnación,De Nazaret a Sevilla,79,79,2,,,,
82,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Antes de Morir,-,82,1,,,,
83,-,Lauren Daigle,You Say (Piano/Vocal),-,1,127,,,,
84,up,Tres Caidas de Triana,Hágase Tu Voluntad,87,36,12,,,,
85,-,Agrupación Musical Ntra. Sra de la Encarnación,Virgen de la Paz,-,53,2,,,,
86,-,Marcela Gandara,Mas Que un Anhelo,-,5,114,,,,
87,down,Banda de Musica del Maestro Tejera,A Ti Manue,78,78,2,,,,
88,down,Agrupación Musical Ntra. Sra de la Encarnación,Y Contigo Hasta el Cielo,75,75,2,,,,
89,down,Kairo Worship,Hermoso Momento (Radio Edit),84,10,38,,,,
90,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,8,86,,,,
91,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,10,87,,,,
92,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),97,5,200,,,,
93,-,Montesanto & Alex Marquez Oficial,La Sunamita,-,44,14,,,,
94,down,Marco Barrientos,Ven Espíritu Ven,77,14,153,,,,
95,-,Marco Barrientos,De Gloria en Gloria,-,11,93,,,,
96,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,45,12,,,,
97,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Esperanza,80,27,13,,,,
98,down,Banda de Santa Ana de Dos Hermanas,Virgen del Valle,83,22,15,,,,
99,down,Marco Barrientos,Desciende (feat. Christine D'Clario),93,38,7,,,,
100,-,Las Cigarreras,Réquiem,-,43,5,,,,
