Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,186,,,,
2,up,Lauren Daigle,You Say,3,1,186,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,183,,,,
4,up,Rawayana & Danny Ocean,Binikini,4,1,13,,,,
5,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),5,4,22,,,,
6,up,Barak,Dios Háblame,6,5,60,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,167,,,,
8,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,6,125,,,,
9,up,Lauren Daigle,Rescue,11,4,175,74,2019-10-13,74,2019-10-13
10,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",12,6,53,,,,
11,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,5,110,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,3,181,,,,
13,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),16,11,23,,,,
14,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,8,19,,,,
15,down,Miel San Marcos & Essential Worship,"Gracias, Dios",13,12,31,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,17,3,186,,,,
17,down,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),10,10,15,,,,
18,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),50,18,10,,,,
19,up,Montell Fish,Fall in Love with You.,25,3,82,,,,
20,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",20,9,24,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),49,19,4,,,,
22,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,19,12,93,,,,
23,down,Oasis Ministry,Yahweh Se Manifestará (Live),21,11,72,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,29,14,112,,,,
25,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,14,150,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,6,108,,,,
27,down,Hillsong en Español,Hermoso Nombre,22,15,106,,,,
28,down,Jonathan Traylor,High Up,27,5,63,,,,
29,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),23,9,128,,,,
30,down,Generación 12,Hay Poder,26,17,51,,,,
31,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,24,2,117,,,,
32,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,76,9,56,,,,
33,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,18,1,143,,,,
34,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),36,8,44,,,,
35,up,Effetá,No Tengo Miedo,47,10,85,,,,
36,down,Marcela Gandara,Supe Que Me Amabas,31,3,179,,,,
37,down,Alex Campos,Tu Poeta (Acústico),35,20,24,,,,
38,up,Jesús Adrián Romero,Tal Como Soy,45,12,18,,,,
39,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,11,18,,,,
40,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",89,5,2,,,,
41,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,41,1,,,,
42,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",34,12,64,,,,
43,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),46,5,158,,,,
44,up,Matt Maher,"Lord, I Need You",72,17,111,,,,
45,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,28,13,66,,,,
46,up,CeCe Winans,Goodness of God (Live),85,26,7,,,,
47,down,Hillsong en Español,No Hay Otro Nombre,41,29,67,,,,
48,down,Marcela Gandara,Un Viaje Largo,42,3,147,,,,
49,down,Elevation Worship,La Bendición (The Blessing),39,6,90,,,,
50,down,Marco Barrientos,De Gloria en Gloria,44,11,53,,,,
51,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,33,2,92,,,,
52,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],62,15,137,,,,
53,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,53,1,,,,
54,down,Jesús Adrián Romero,Se Quedó Conmigo,37,19,77,,,,
55,-,Cory Asbury,Reckless Love,-,19,50,,,,
56,-,Majo y Dan,Llévame a la cruz,-,9,58,,,,
57,down,Generación 12,Como En El Cielo,40,22,45,,,,
58,down,Ashes Remain,On My Own,54,10,135,,,,
59,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),71,16,43,,,,
60,up,ステイプル・シンガーズ,I'll Take You There,70,20,49,,,,
61,up,Forrest Frank & Hulvey,No Longer Bound,79,36,15,,,,
62,up,Danilo Montero,Abre Mis Ojos,81,52,18,,,,
63,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],48,28,49,,,,
64,down,Oasis Ministry,Pablo & Silas,57,23,27,,,,
65,down,Elevation Worship,Como en el Cielo (Here as in Heaven),64,9,90,,,,
66,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",38,10,58,,,,
67,down,Barak,La Tierra Canta,66,11,109,,,,
68,up,Pablo Martinez,Hasta la Locura,68,50,15,,,,
69,up,Esperanza de Vida,Precioso Jesús,69,33,18,,,,
70,down,Barak,Danzar (feat. Redimi2),53,23,67,,,,
71,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),60,15,10,,,,
72,down,Tres Caidas de Triana,La Fé,55,4,97,,,,
73,-,Evan Craft,Construiré Mi Vida (feat. Living),-,50,18,,,,
74,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,29,26,,,,
75,-,Tuyo,Toma Mi Corazón,-,75,2,,,,
76,up,Sixpence None the Richer,Kiss Me,88,3,159,,,,
77,up,Hillsong Worship,What a Beautiful Name,80,13,51,,,,
78,-,"Joaquín Escolá, José Blanch, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Luis Carbajo, Manuel Aguilera, A. Piedra, Jose Lara, Jaime Blanch, Rosa María López, Rosario Solís & Trinidad Contreras",Acab y Jezabel,-,34,3,,,,
79,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),58,27,34,,,,
80,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),99,8,66,,,,
81,down,Barak,Tu Eres Rey (feat. Christine D'clario),74,17,119,,,,
82,down,Brandon Lake,Gratitude,56,34,24,,,,
83,down,Elevation Worship,Jehovah (feat. Chris Brown),77,77,2,,,,
84,up,Montesanto,Lo Llenaste Todo,91,45,3,,,,
85,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,22,40,,,,
86,-,Hillsong Worship,One Thing,-,52,23,,,,
87,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,87,1,,,,
88,-,Batah,Dulce Locura,-,88,1,,,,
89,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),83,49,7,,,,
90,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,63,12,63,,,,
91,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),93,23,58,,,,
92,-,Abel Zavala,Jesús Mi Fiel Amigo,-,48,17,,,,
93,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá & Asunción Mateos",El Faraón Permite la Salida de los Israelitas,-,93,1,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,27,22,,,,
95,-,Kabed,Inundanos Studio,-,32,3,,,,
96,-,Alex Zurdo,Conxsión,-,96,1,,,,
97,-,Barak,Todo Va Estar Bien,-,27,10,,,,
98,down,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,61,49,6,,,,
99,-,Montesanto,Fuego por Dios (Aguas),-,83,1,,,,
100,down,Barak,Tu Hijo Soy,87,21,24,,,,
