Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Lauren Daigle,You Say,2,1,127,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,23,,,,
4,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,6,1,87,,,,
5,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,8,2,61,,,,
6,down,Orslok,espiritu (feat. Maximus),4,1,16,,,,
7,up,Tres Caidas de Triana,La Fé,15,4,58,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,3,127,,,,
9,up,Candi Staton,Young Hearts Run Free,11,1,126,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,124,,,,
11,down,Tres Caidas de Triana,Mi Madrugá,7,6,57,,,,
12,up,Tres Caidas de Triana,Caridad,18,7,58,,,,
13,up,Tres Caidas de Triana,Historias de Judea,17,9,50,,,,
14,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,61,2,53,,,,
15,up,Las Cigarreras,Y Fue Azotado,47,13,38,,,,
16,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),32,10,6,,,,
17,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,3,122,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,3,110,,,,
19,down,Jesús Adrián Romero,Sumérgeme,16,6,3,,,,
20,up,Tres Caidas de Triana,Abrazado a Triana,37,15,31,,,,
21,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,28,11,21,,,,
22,up,Las Cigarreras,Ave María,50,15,39,,,,
23,up,Elevation Worship,La Bendición (The Blessing),59,6,45,,,,
24,up,Marcela Gandara,Supe Que Me Amabas,36,3,121,,,,
25,up,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,41,25,19,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,6,50,,,,
27,-,Sixpence None the Richer,Kiss Me,-,3,105,,,,
28,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,20,17,35,,,,
29,up,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,31,29,9,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,15,81,,,,
31,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,74,14,92,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,43,,,,
33,up,Banda del Carmen de Salteras,Callejuela de la O,96,12,34,,,,
34,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A la Tercera Caida,-,14,11,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,92,14,23,,,,
36,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",12,10,11,,,,
37,up,Marco Barrientos,Ven Espíritu Ven,94,14,57,,,,
38,down,Barak,Tu Eres Rey (feat. Christine D'clario),26,17,65,,,,
39,-,Las Cigarreras,"María, Reina y Madre",-,21,6,,,,
40,up,Las Cigarreras,Al Señor de la Sagrada Cena,72,25,17,,,,
41,up,Jesús Adrián Romero,Que Sería de Mi,46,9,28,,,,
42,-,Barak,La Tierra Canta (Live),-,25,30,,,,
43,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],42,18,49,,,,
44,-,Jesús Adrián Romero,Cerca De Ti,-,44,2,,,,
45,up,Matt Maher,"Lord, I Need You",70,17,59,,,,
46,-,Hillsong Worship,I Surrender (Live),-,23,34,,,,
47,-,Banda Municipal de Música Mairena del Alcor,Mater Mea,-,45,3,,,,
48,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Esperanza,-,27,8,,,,
49,down,Cedarmont Kids,Slumber Song (Brahms),30,5,24,,,,
50,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,9,8,,,,
51,down,Banda de Santa Ana de Dos Hermanas,Virgen del Valle,43,22,7,,,,
52,-,Hillsong en Español,Mi Roca,-,46,9,,,,
53,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,12,25,,,,
54,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,9,72,,,,
55,up,Montell Fish,Destroy Myself Just For You,85,10,19,,,,
56,-,for KING & COUNTRY,Relate,-,6,20,,,,
57,-,Elevation Worship,Mi Testimonio (My Testimony),-,57,3,,,,
58,-,Alex Campos,Tu Poeta,-,15,40,,,,
59,down,Juana,Padre Nuestro,22,22,2,,,,
60,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Al Compás de Tu Andar, Despojado",83,10,18,,,,
61,down,Oasis Ministry,Yahweh Se Manifestará (Live),25,11,15,,,,
62,up,Las Cigarreras,Y dijo Anás...,81,37,11,,,,
63,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,8,48,,,,
64,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Señor de Humilde Mirada,-,64,2,,,,
65,down,Jesús Adrián Romero & Abel Zavala,Enamorame,40,13,2,,,,
66,-,Inmemorial del Rey 1,Rocío,-,28,10,,,,
67,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,18,,,,
68,-,Las Cigarreras,"Por Triana, Soberano",-,36,10,,,,
69,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,69,1,,,,
70,-,Kabed,A Donde Huiré (Live),-,48,3,,,,
71,-,Jesús Adrián Romero,Abre los Cielos,-,43,6,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,41,85,2020-03-22,78,2020-03-29
73,-,Tres Caidas de Triana,La Esperanza,-,21,18,,,,
74,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,38,5,,,,
75,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,22,1,,,,
76,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A Mi Rosario,-,39,4,,,,
77,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,67,,,,
78,-,Samuel Hernandez,Levanto Mis Manos,-,34,16,,,,
79,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,39,7,7,,,,
80,down,Majo y Dan,Llévame a la cruz,67,9,28,,,,
81,-,Grupo Grace,Espíritu de Dios,-,81,1,,,,
82,-,Onell Diaz & Luar La L,Confesión,-,8,15,,,,
83,down,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),33,29,9,,,,
84,-,Oasis Ministry,Mi Mayor Necesidad (Live),-,84,1,,,,
85,-,Banda de Música Santa María de las Nieves de Olivares,Ione,-,63,2,,,,
86,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,24,,,,
87,-,Jesús Adrián Romero,A Sus Pies,-,87,1,,,,
88,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,56,5,,,,
89,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Devocion,-,27,19,,,,
90,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,34,5,,,,
91,down,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,19,19,8,,,,
92,-,New Wine,Que los Cielos Se Abran Hoy,-,36,6,,,,
93,-,Miel San Marcos,Mi Sanador (En Vivo),-,70,2,,,,
94,-,Banda de Música Nuestra Señora de las Angustias de Sanlúcar la Mayor,Madre Hiniesta,-,37,3,,,,
95,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"A Tus Brazos, Madre",-,63,2,,,,
96,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Señor de Nervión,-,70,4,,,,
97,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),69,16,19,,,,
98,-,Banda de Música de Albaida del Aljarafe,Al cielo La Reina de Triana,-,57,2,,,,
99,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,56,7,,,,
100,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),29,13,7,,,,
