Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Lauren Daigle,You Say,2,1,134,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,131,,,,
4,up,Montell Fish,Fall in Love with You.,4,3,30,,,,
5,down,Orslok,espiritu (feat. Maximus),3,1,23,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,132,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,3,134,,,,
8,up,Jesús Adrián Romero,Sumérgeme,9,6,10,,,,
9,down,Cedarmont Kids,Slumber Song (Brahms),8,5,31,,,,
10,up,for KING & COUNTRY,Relate,12,6,27,,,,
11,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,40,9,42,,,,
12,-,Montell Fish,Talk 2 Me,-,12,24,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,24,3,127,,,,
14,up,Montell Fish,And I'd Go a Thousand Miles,41,14,12,,,,
15,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,26,1,93,,,,
16,-,Ashes Remain,On My Own,-,10,90,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,88,14,61,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,115,,,,
19,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",25,10,16,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],98,15,88,,,,
21,up,Montell Fish,Destroy Myself Just For You,74,10,25,,,,
22,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",76,12,17,,,,
23,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),22,20,2,,,,
24,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),67,23,26,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,3,129,,,,
26,up,Marcela Gandara,Un Viaje Largo,36,3,95,,,,
27,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),52,5,58,,,,
28,-,Montell Fish,Call U Tomorrow,-,28,5,,,,
29,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,12,30,,,,
30,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,14,99,,,,
31,up,Onell Diaz & Luar La L,Confesión,60,8,21,,,,
32,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",100,23,10,,,,
33,-,Averly Morillo,Quebrantame (En vivo),-,33,6,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,13,43,,,,
35,up,Barak,Trae El Cielo Aquí,49,35,20,,,,
36,-,Jesús Adrián Romero,Tal Como Soy,-,12,6,,,,
37,down,Lauren Daigle,Rescue,17,4,123,74,2019-10-13,74,2019-10-13
38,-,Barak,La Tierra Canta,-,11,58,,,,
39,up,Sixpence None the Richer,Kiss Me,63,3,111,,,,
40,-,Hillsong Worship,I Surrender (Live),-,23,36,,,,
41,up,Justin Bieber & Beam,Freedom,54,1,54,,,,
42,-,Riley Clemmons,Headspace,-,28,6,,,,
43,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,97,12,44,,,,
44,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),71,6,98,,,,
45,up,Casting Crowns,Only Jesus,50,45,2,,,,
46,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,13,2,68,,,,
47,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,56,,,,
48,-,Montell Fish,Wings,-,48,1,,,,
49,-,La IBI & Sovereign Grace Music,Hay Libertad,-,25,2,,,,
50,down,Barak,Tu Eres Rey (feat. Christine D'clario),28,17,70,,,,
51,-,Tauren Wells,Fake It (feat. Aaron Cole),-,21,3,,,,
52,down,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,30,23,22,,,,
53,-,Plumb,Don't Deserve You,-,29,8,,,,
54,down,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Liberación de Jonás,31,22,13,,,,
55,up,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),56,9,21,,,,
56,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,22,3,,,,
57,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,10,12,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,8,51,,,,
59,-,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",-,8,21,,,,
60,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,5,110,,,,
61,-,Tuyo,Nunca Dejas de Cuidarme,-,61,1,,,,
62,down,Jesús Adrián Romero,Que Sería de Mi,23,9,35,,,,
63,-,Maverick City Music & Maverick City Musica,Todo Cambió (feat. Sam Rivera & Blanca),-,63,1,,,,
64,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,8,2,,,,
65,-,Bethel Music,Build My Life (feat. Pat Barrett),-,65,1,,,,
66,-,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),-,66,1,,,,
67,down,ホーク・ネルソン,Sold Out,29,29,5,,,,
68,-,Averly Morillo,Ante Tu Altar (En vivo),-,8,17,,,,
69,down,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,34,20,12,,,,
70,up,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,94,18,17,,,,
71,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,71,1,,,,
72,-,Orfeón de Miravalles,Quousque Dómine (salmo 12),-,10,18,,,,
73,down,Marco Barrientos,Digno (feat. Marcos Brunet),48,6,73,,,,
74,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,56,,,,
75,-,Montell Fish,Stay (With Me).,-,75,1,,,,
76,-,Stephen Stanley,The Heat,-,15,3,,,,
77,down,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,20,12,16,,,,
78,-,Jeremy Camp,One Desire,-,27,5,,,,
79,up,Orfeón de Miravalles,Miserere (salmo 50),89,9,19,,,,
80,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,41,4,,,,
81,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,22,4,,,,
82,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,76,1,,,,
83,-,Barak,Danzar (feat. Redimi2),-,23,27,,,,
84,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,6,56,,,,
85,down,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,38,25,16,,,,
86,down,Oasis Ministry,Yahweh Se Manifestará (Live),81,11,21,,,,
87,-,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],-,87,1,,,,
88,up,Hillsong UNITED,Know You Will,92,6,28,,,,
89,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,16,,,,
90,-,for KING & COUNTRY,joy.,-,12,18,,,,
91,down,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,15,15,14,,,,
92,up,Orfeón de Miravalles,Audi Deus (salmo 60),99,12,22,,,,
93,-,Dan Bremnes,Wouldn't Change a Thing,-,30,4,,,,
94,-,Hillsong en Español,No Hay Otro Nombre,-,29,26,,,,
95,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,28,9,,,,
96,down,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Cerco de Betulia por Holofernes,45,25,10,,,,
97,down,Orfeón de Miravalles,Montes populi plaudite (salmo 46),53,6,17,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,23,27,,,,
99,-,Hymns on Piano,Abide With Me (Eventide),-,99,1,,,,
100,-,Hillsong UNITED,God Song,-,43,2,,,,
