Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Ensamble Nature,Relax,7,2,24,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,25,,,,
4,up,Ensamble Nature,Desert,10,3,24,,,,
5,up,Ensamble Nature,Seasons,6,3,24,,,,
6,down,Ensamble Nature,Water,4,4,24,,,,
7,up,Ensamble Nature,Animal,9,2,24,,,,
8,down,Ensamble Nature,Wind,5,2,24,,,,
9,up,Ensamble Nature,Valley,12,3,24,,,,
10,down,Ensamble Nature,Nature,8,4,24,,,,
11,down,Ensamble Nature,Vibes,3,3,24,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),11,1,25,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,25,,,,
14,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,17,4,25,,,,
15,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,14,3,25,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,3,23,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,19,3,25,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,17,6,85,2020-03-22,78,2020-03-29
19,down,Sixpence None the Richer,Kiss Me,18,3,21,,,,
20,down,Candi Staton,Young Hearts Run Free,15,1,25,,,,
21,up,Lauren Daigle,Rescue,22,4,25,74,2019-10-13,74,2019-10-13
22,up,Tres Caidas de Triana,Caridad,23,7,20,,,,
23,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,14,21,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,5,22,,,,
25,up,Barak,Tu Eres Rey (feat. Christine D'clario),42,17,20,,,,
26,-,Marcela Gandara,Un Viaje Largo,-,3,9,,,,
27,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),29,6,17,,,,
28,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,24,1,22,,,,
29,down,Las Cigarreras,Ave María,28,15,16,,,,
30,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,9,17,,,,
31,up,Origen,Ave Maria (f.shubert),34,20,9,,,,
32,-,Ashes Remain,On My Own,-,10,13,,,,
33,up,Barak,La Tierra Canta,57,11,16,,,,
34,down,Tres Caidas de Triana,Historias de Judea,33,9,18,,,,
35,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,39,25,23,,,,
36,-,Marcela Gandara,Mas Que un Anhelo,-,5,2,,,,
37,down,Tres Caidas de Triana,Mi Madrugá,21,6,18,,,,
38,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,10,,,,
39,down,Matt Maher,"Lord, I Need You",36,17,20,,,,
40,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,15,20,,,,
41,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,9,,,,
42,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,9,11,,,,
43,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],48,18,9,,,,
44,up,Las Cigarreras,Y Fue Azotado,64,13,19,,,,
45,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,-,17,15,,,,
46,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,29,7,,,,
47,-,Sixpence None the Richer,Don't Dream It's Over,-,17,5,,,,
48,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,22,17,,,,
49,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),37,3,23,,,,
50,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,40,8,,,,
51,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),45,9,17,,,,
52,up,Un Corazón & Lead,Espíritu ven (Mi oración),69,33,8,,,,
53,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,2,,,,
54,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Callejuela de la O,-,32,6,,,,
55,-,Twice,Amor Sin Condición,-,15,15,,,,
56,up,Hillsong en Español,Hermoso Nombre,63,15,12,,,,
57,-,Chris Renzema,Springtime,-,57,1,,,,
58,-,Elevation Worship,RATTLE! (Live),-,30,1,,,,
59,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,-,23,2,,,,
60,up,Marco Barrientos,De Gloria en Gloria,82,11,9,,,,
61,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,27,2,18,,,,
62,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,46,2,,,,
63,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],30,30,2,,,,
64,-,Lauren Daigle,Everything,-,14,8,,,,
65,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,38,1,,,,
66,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,53,2,15,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,13,7,,,,
68,down,Hillsong Worship,King of Kings,56,11,20,,,,
69,up,Hillsong Worship,I Surrender (Live),96,23,5,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,6,,,,
71,-,Sammy Planes,Cerrada la Puerta,-,71,1,,,,
72,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,1,,,,
73,-,Lauren Daigle,This Girl,-,26,11,,,,
74,down,Bethel Music,Peace (feat. We The Kingdom),41,20,2,,,,
75,-,Barak,Danzar (feat. Redimi2),-,23,8,,,,
76,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,31,3,,,,
77,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",La Desobediencia de Jonás,-,34,2,,,,
78,-,Twice,Aun en Medio del Dolor,-,66,1,,,,
79,-,Generación 12,Cristo Te Amo,-,66,2,,,,
80,-,Barak,Intimidad (Live),-,29,6,,,,
81,-,Free Worship,Milagroso,-,18,3,,,,
82,-,Kirk Franklin,Love Theory,-,49,1,,,,
83,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,43,3,,,,
84,-,Ensamble Nature,Raw,-,27,3,,,,
85,-,Coro de la Cofradía Matriz de la Virgen de la Cabeza de Andujar,Amanece un Día Abrileño,-,85,1,,,,
86,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,14,,,,
87,-,LEDGER,My Arms,-,87,1,,,,
88,-,Marcela Gandara,Girando Hacia Ti,-,19,1,,,,
89,down,Marcos Witt,Renuévame,66,28,5,,,,
90,up,Un Corazón & Lead,A una voz,100,44,6,,,,
91,-,Las Cigarreras,La Carretería,-,14,1,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,57,2,,,,
93,-,Un Corazón & Lead,Armonía,-,19,5,,,,
94,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,26,17,,,,
95,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Liberación de Jonás,-,22,2,,,,
96,-,Un Corazón,Jesucristo Basta,-,33,9,,,,
97,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,76,26,18,,,,
98,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,1,,,,
99,down,Elevation Worship,Ver la Victoria (See a Victory),80,48,6,,,,
100,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,41,8,,,,
