Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Orslok,espiritu (feat. Maximus),2,1,5,,,,
3,up,Lauren Daigle,You Say,3,1,116,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,3,12,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,1,116,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,115,,,,
7,up,Jillian Edwards,Quiet Talk,8,3,12,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,113,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,3,111,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,14,3,110,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,11,3,,,,
12,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,3,116,,,,
13,up,Ashes Remain,On My Own,13,10,76,,,,
14,down,Cedarmont Kids,Slumber Song (Brahms),9,5,16,,,,
15,up,Montell Fish,Destroy Myself Just For You,17,10,8,,,,
16,down,Justin Bieber & Beam,Freedom,15,1,41,,,,
17,up,Marcela Gandara,Un Viaje Largo,22,3,81,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,6,40,,,,
19,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,6,82,,,,
20,up,Jonathan Traylor,High Up,24,5,9,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,21,14,49,,,,
22,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,22,4,,,,
23,up,Marco Barrientos,Digno (feat. Marcos Brunet),63,6,61,,,,
24,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,31,1,76,,,,
25,up,Marcela Gandara,Mas Que un Anhelo,51,5,47,,,,
26,down,for KING & COUNTRY,Relate,12,6,13,,,,
27,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,100,,,,
28,up,Hillsong UNITED,Know You Will,40,6,20,,,,
29,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),52,9,7,,,,
30,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Qué grande ser de Ti,-,30,1,,,,
31,down,Montell Fish,And I'd Go a Thousand Miles,23,14,3,,,,
32,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,16,1,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],89,15,76,,,,
34,up,Barak,La Tierra Canta,50,11,48,,,,
35,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Nazareno y Gitano,-,35,1,,,,
36,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,36,1,,,,
37,down,Lauren Daigle,Look Up Child,25,11,45,,,,
38,-,Banda del Carmen de Salteras,Callejuela de la O,-,12,25,,,,
39,down,Effetá,No Tengo Miedo,26,10,29,,,,
40,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,16,13,,,,
41,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),39,10,15,,,,
42,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,46,14,84,,,,
43,up,Marcela Gandara,Girando Hacia Ti,55,19,36,,,,
44,down,Montell Fish,Talk 2 Me,27,12,17,,,,
45,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,33,12,35,,,,
46,-,Hillsong en Español,No Hay Otro Nombre,-,29,20,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,39,,,,
48,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,17,6,,,,
49,-,Elevation Worship,Eco (Echo),-,49,8,,,,
50,-,Hillsong UNITED,On Repeat,-,26,1,,,,
51,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,15,4,,,,
52,-,Louis Armstrong,When the Saints Go Marching In,-,29,10,,,,
53,down,Lauren Daigle,Rescue,29,4,108,74,2019-10-13,74,2019-10-13
54,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),93,38,3,,,,
55,-,Twice,Amor Sin Condición,-,15,42,,,,
56,-,Barak,Danzar (feat. Redimi2),-,23,22,,,,
57,down,Hillsong en Español,Hermoso Nombre,43,15,46,,,,
58,down,Marcela Gandara,Tu Palabra,38,11,39,,,,
59,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,38,2,,,,
60,-,Casting Crowns,The Power of the Cross,-,60,1,,,,
61,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,46,2,,,,
62,down,Elevation Worship,La Bendición (The Blessing),44,6,36,,,,
63,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,53,2,,,,
64,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,35,,,,
65,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,58,2,,,,
66,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,97,2,50,,,,
67,down,Sixpence None the Richer,Kiss Me,42,3,98,,,,
68,-,Brandon Lake,Gratitude,-,34,1,,,,
69,down,Hillsong en Español,En Esto Creo (El Credo),34,22,16,,,,
70,-,Zach Williams,Heaven Help Me,-,70,1,,,,
71,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,44,2,,,,
72,up,Marcela Gandara,En Tu Hogar,87,6,33,,,,
73,-,"Maverick City Musica, Maverick City Music, Sam Rivera & Blanca",Todo Cambió,-,49,1,,,,
74,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,41,2,,,,
75,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,17,37,85,2020-03-22,78,2020-03-29
76,down,Alex Campos,Tu Poeta,47,15,35,,,,
77,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Guerreros de la Salud,-,77,1,,,,
78,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,34,,,,
79,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,20,,,,
80,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,80,1,,,,
81,up,Marcela Gandara,Es una Aventura,92,14,32,,,,
82,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,8,40,,,,
83,-,Elevation Worship,See A Victory,-,49,18,,,,
84,-,Martin Anderwelt,Focus Forever,-,84,1,,,,
85,-,Marcela Gandara,Me Haces Crecer,-,15,33,,,,
86,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,13,1,,,,
87,down,Barak,La Tierra Canta (Live),61,25,27,,,,
88,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,24,,,,
89,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,56,,,,
90,down,Marcela Gandara,Antes de Ti,69,14,31,,,,
91,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Vivencias,-,91,1,,,,
92,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),De bronce y oro,-,92,1,,,,
93,-,Marcela Gandara,Quiero Ver,-,6,34,,,,
94,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,56,6,,,,
95,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,5,49,,,,
96,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,27,,,,
97,-,Planetshakers,247 365,-,97,1,,,,
98,down,Jesús Adrián Romero,Que Sería de Mi,62,9,24,,,,
99,-,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),-,38,2,,,,
100,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],94,28,25,,,,
