Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,67,,,,
3,up,Brandon Lake,Almond Eyes,21,3,2,,,,
4,up,Ensamble Nature,Valley,4,3,66,,,,
5,down,Ensamble Nature,Animal,3,2,66,,,,
6,down,Ensamble Nature,Desert,5,3,66,,,,
7,up,Ensamble Nature,Seasons,7,3,66,,,,
8,up,Ensamble Nature,Wind,9,2,66,,,,
9,down,Ensamble Nature,Relax,6,2,66,,,,
10,down,Ensamble Nature,Water,8,4,66,,,,
11,down,Ensamble Nature,Vibes,10,3,66,,,,
12,up,for KING & COUNTRY,joy.,20,12,6,,,,
13,up,Candi Staton,Young Hearts Run Free,16,1,67,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),12,1,67,,,,
15,down,Ensamble Nature,Nature,11,4,66,,,,
16,up,for KING & COUNTRY,"Fight On, Fighter",24,15,4,,,,
17,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,3,67,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,6,2,,,,
19,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,65,,,,
20,up,Marcela Gandara,Supe Que Me Amabas,43,3,64,,,,
21,up,for KING & COUNTRY,Amen,25,17,5,,,,
22,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,36,4,67,,,,
23,down,Sixpence None the Richer,Kiss Me,14,3,63,,,,
24,down,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),18,17,3,,,,
25,up,for KING & COUNTRY,Burn The Ships,80,25,4,,,,
26,up,for KING & COUNTRY,Priceless,37,23,3,,,,
27,-,Marcela Gandara,Un Viaje Largo,-,3,38,,,,
28,up,Stephano,It's Christmas Time (Essential Edit),32,2,5,,,,
29,down,Stephano,It's Christmas Time,28,9,8,,,,
30,-,Marcela Gandara,Antes de Ti,-,14,9,,,,
31,down,for KING & COUNTRY,Fix My Eyes,27,24,5,,,,
32,down,for KING & COUNTRY,Shoulders,23,23,4,,,,
33,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),45,3,57,,,,
34,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,5,62,,,,
35,up,Marco Barrientos,Digno (feat. Marcos Brunet),84,6,36,,,,
36,up,Hillsong Worship,Fresh Wind,42,21,4,,,,
37,up,Lauren Daigle,Rescue,89,4,65,74,2019-10-13,74,2019-10-13
38,-,Marcela Gandara,Mas Que un Anhelo,-,5,18,,,,
39,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,-,20,5,,,,
40,down,Barak,Tu Eres Rey (feat. Christine D'clario),39,17,39,,,,
41,up,Marcos Witt,Tu Fidelidad,50,21,37,,,,
42,down,Koryn Hawthorne,Speak to Me,33,17,10,,,,
43,down,Hillsong Worship,What a Beautiful Name,40,13,29,,,,
44,down,for KING & COUNTRY,It's Not Over Yet,30,30,3,,,,
45,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,16,,,,
46,-,Marcela Gandara,Es una Aventura,-,14,10,,,,
47,-,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gorostegui","Imposición del ""Capello"" Al P. Arcadio Larraona",-,47,3,,,,
48,-,Las Cigarreras,Cordis Mariae,-,48,7,,,,
49,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,17,,,,
50,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,20,,,,
51,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,16,,,,
52,-,rené muñoz,Fray Escoba (Remastered),-,52,1,,,,
53,-,The Mantovani Orchestra,Toda la Gente Que Habita en la Tierra (Remastered),-,53,1,,,,
54,-,Escolanía Virgen del Camino,Salmo 46. Antífona 3: Todos los Pueblos Batid Palmas (Remastered),-,54,1,,,,
55,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,16,9,,,,
56,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,44,1,,,,
57,-,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gorostegui",Anuncio de la Elección de Juan XXIII al Pueblo de Roma,-,30,3,,,,
58,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 7 - Siete Palabras: Padre Perdónalos / El Buen Ladrón / María al Pie de la Cruz / El Desamparo del Padre / La Sed / Todo Está Consumado / La Muerte (feat. Coro Polifonico)",-,38,2,,,,
59,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,31,,,,
60,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,5,,,,
61,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",David Derrota a Goliat,-,19,5,,,,
62,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,5,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],46,23,11,,,,
64,up,Hillsong Worship,I Surrender (Live),87,23,18,,,,
65,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,20,,,,
66,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,47,,,,
67,down,We Are Messengers,I'll Think About You,52,31,6,,,,
68,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,14,,,,
69,-,Escolanía Virgen del Camino,"Salmo 129. Antífona 1: Desde el Abismo Clamo a Ti, Señor (Remastered)",-,69,1,,,,
70,up,Phil Wickham,Battle Belongs,83,32,3,,,,
71,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,-,23,7,,,,
72,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,-,15,3,,,,
73,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,56,1,51,,,,
74,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,4,,,,
75,-,Marcela Gandara,Tu Palabra,-,11,15,,,,
76,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,43,6,,,,
77,-,Lauren Daigle,Rescata,-,48,5,,,,
78,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,3,,,,
79,-,The Rance Allen Group,There's Gonna Be a Showdown,-,79,1,,,,
80,-,Marcela Gandara,Girando Hacia Ti,-,19,12,,,,
81,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,25,8,,,,
82,-,Jesús Adrián Romero,Que Sería de Mi,-,9,11,,,,
83,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,4,,,,
84,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,33,10,,,,
85,-,Jesús Adrián Romero,Mundo Interior (Single),-,19,14,,,,
86,down,Un Corazón,Jesucristo Basta,61,33,15,,,,
87,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,-,25,4,,,,
88,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,48,5,,,,
89,-,Un Corazón,Pródigo,-,89,1,,,,
90,-,Lauren Daigle,Tú Dices,-,13,33,,,,
91,-,Las Cigarreras,Sagrada Eucaristía,-,91,1,,,,
92,-,Marcos Witt,Renuévame,-,28,18,,,,
93,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,9,31,,,,
94,-,Leeland,Way Maker (Live),-,12,29,,,,
95,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,81,2,29,,,,
96,-,Las Cigarreras,Sagrado Decreto,-,53,3,,,,
97,-,Las Cigarreras,La Carretería,-,14,2,,,,
98,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,-,17,20,,,,
99,-,Marcela Gandara,Me Haces Crecer,-,15,11,,,,
100,-,Las Cigarreras,Y Fue Azotado,-,13,24,,,,
