Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,42,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,42,,,,
4,up,Ensamble Nature,Valley,6,3,41,,,,
5,up,Ensamble Nature,Water,7,4,41,,,,
6,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,5,4,42,,,,
7,down,Ensamble Nature,Desert,4,3,41,,,,
8,up,Ensamble Nature,Animal,12,2,41,,,,
9,down,Ensamble Nature,Relax,8,2,41,,,,
10,up,Sixpence None the Richer,Kiss Me,15,3,38,,,,
11,down,Ensamble Nature,Seasons,10,3,41,,,,
12,down,Ensamble Nature,Wind,11,2,41,,,,
13,down,Candi Staton,Young Hearts Run Free,9,1,42,,,,
14,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),20,14,4,,,,
15,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),17,15,4,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,18,3,42,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,42,,,,
18,down,Ensamble Nature,Vibes,13,3,41,,,,
19,down,Ensamble Nature,Nature,14,4,41,,,,
20,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),24,20,2,,,,
21,up,Jeremy Camp,I Still Believe (2020 Version),59,21,3,,,,
22,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,22,1,,,,
23,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,58,3,40,,,,
24,down,Lauren Daigle,Still Rolling Stones,21,9,24,,,,
25,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),42,3,40,,,,
26,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,26,1,,,,
27,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,47,5,2,,,,
28,up,Cochren & Co.,Church (Take Me Back),28,28,9,,,,
29,up,Marcela Gandara,Supe Que Me Amabas,71,3,42,,,,
30,-,Benedictine Monks of Santo Domingo de Silos,Paradisi Portae,-,30,1,,,,
31,-,Benedictine Monks of Santo Domingo de Silos,Salve Mater,-,31,1,,,,
32,down,Lauren Daigle,Tú Dices,29,13,15,,,,
33,-,Benedictine Monks of Santo Domingo de Silos,Tantum ergo,-,33,1,,,,
34,-,David Leonard,Take My Hand,-,34,1,,,,
35,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,16,,,,
36,-,Benedictine Monks of Santo Domingo de Silos,Ave Virgo,-,36,1,,,,
37,-,David & The High Spirit,Ψαλμο 12,-,37,1,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,5,38,,,,
39,-,David & The High Spirit,Ψαλμο 9,-,39,1,,,,
40,-,David & The High Spirit,Ψαλμο 10,-,9,1,,,,
41,-,Cory Asbury,Sparrows,-,41,1,,,,
42,-,David & The High Spirit,Ψαλμο 2,-,30,1,,,,
43,-,David & The High Spirit,Ψαλμο 8,-,27,1,,,,
44,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,23,,,,
45,-,Benedictine Monks of Santo Domingo de Silos,Letanías del Sagrado Corazón de Jesús,-,42,1,,,,
46,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),41,23,6,,,,
47,-,David & The High Spirit,Ψαλμο 3,-,35,1,,,,
48,down,TobyMac & Cochren & Co.,Edge of My Seat (THUNDERBIRD Remix),32,25,10,,,,
49,-,Benedictine Monks of Santo Domingo de Silos,Tota pulchra es,-,44,3,,,,
50,down,Blanca,Today (JSapp and DJ Sean Patrick Remix),31,27,9,,,,
51,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,38,8,,,,
52,-,Barak,Danzar (feat. Redimi2),-,23,9,,,,
53,down,Lauren Daigle,Rescue,23,4,42,74,2019-10-13,74,2019-10-13
54,-,Benedictine Monks of Santo Domingo de Silos,Salve misa,-,54,1,,,,
55,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,43,2,,,,
56,-,Ashes Remain,On My Own,-,10,26,,,,
57,-,John Debney,Jeremy Says Goodbye,-,57,1,,,,
58,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,45,3,,,,
59,-,Origen,Ave Maria (f.shubert),-,20,16,,,,
60,down,Evan Craft,La Evidencia (feat. GaVriel),52,46,2,,,,
61,up,Jesús Adrián Romero,El Anhelo de Mi Voz,82,15,27,,,,
62,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,74,41,5,,,,
63,down,Tauren Wells,Like You Love Me,22,17,11,,,,
64,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,43,9,,,,
65,down,Blanca,Not Backing Down (feat. Tedashii),38,36,7,,,,
66,-,Un Corazón,Más Que Nunca,-,29,2,,,,
67,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,11,,,,
68,-,Hillsong Worship,Who You Say I Am,-,59,1,,,,
69,down,Blanca,What If,26,19,8,,,,
70,down,TobyMac & Aaron Cole,Starts With Me,30,26,8,,,,
71,-,Alex Campos,Tu Poeta,-,15,17,,,,
72,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,87,1,34,,,,
73,-,Evan Craft,Arde En Mí (feat. Redimi2),-,32,4,,,,
74,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),90,17,20,85,2020-03-22,78,2020-03-29
75,-,David & The High Spirit,Ψαλμο 4,-,25,1,,,,
76,down,Blanca,Remind Me,34,20,8,,,,
77,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,48,3,,,,
78,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,78,1,,,,
79,-,John Debney,Some Stars Shine Brighter Than Others,-,79,1,,,,
80,-,Padre José Gregorio,Si Yo Me Olvido de Ti,-,45,3,,,,
81,-,Benedictine Monks of Santo Domingo de Silos,Virgo Dei Genetrix,-,31,1,,,,
82,-,David & The High Spirit,Ψαλμο 13,-,30,1,,,,
83,-,Lisa Thiel,Star Maiden,-,83,1,,,,
84,-,Padre José Gregorio,Herido el Amor,-,73,3,,,,
85,-,Cory Asbury,Canyons,-,85,2,,,,
86,down,Padre José Gregorio,"Espíritu Santo, Lléname de Ti (feat. Martha Reyes)",66,36,5,,,,
87,-,Benedictine Monks of Santo Domingo de Silos,Sub tuum praesidium,-,36,1,,,,
88,-,David & The High Spirit,Ψαλμο 6,-,29,1,,,,
89,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,9,,,,
90,down,Elevation Worship,La Bendición (The Blessing),84,6,7,,,,
91,-,Onell Diaz & Luar La L,Confesión,-,8,1,,,,
92,-,Jesús Adrián Romero,Duele el Eco,-,61,3,,,,
93,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,21,2,,,,
94,down,Padre José Gregorio,Voy a Curarte de Tus Rebeldías,76,60,4,,,,
95,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,34,12,,,,
96,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,11,,,,
97,down,Padre José Gregorio,El Signo de Amor,46,44,5,,,,
98,-,Coral Mixta en Latín Ave Regina,Paradisi Portae,-,98,1,,,,
99,-,Hillsong UNITED,Oceans (Lark Remix),-,32,11,,,,
100,down,MDSN,Kerosene,39,13,8,,,,
