Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Amazing Grace (My Chains Are Gone),1,1,38,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,215,,,,
3,up,Francesca Battistelli,Joy To the World,3,2,15,,,,
4,up,Lauren Daigle,You Say,4,1,215,47,2019-10-06,47,2019-10-06
5,up,Rawayana & Danny Ocean,Binikini,5,1,42,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,212,,,,
7,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,21,7,14,,,,
8,down,Tauren Wells,"Merry Christmas, Happy Holidays",6,4,19,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,5,31,,,,
10,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,6,154,,,,
11,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,8,1,172,,,,
12,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,5,139,,,,
13,down,Sixpence None the Richer,Kiss Me,11,3,187,,,,
14,up,Voces de Barro,Tres Pastelitos,17,7,27,,,,
15,down,Kairo Worship,Hermoso Momento (Sesión Acústica),14,4,27,,,,
16,up,Forrest Frank,We Wish You A Merry Christmas,67,8,2,,,,
17,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),18,4,51,,,,
18,up,Lilly Goodman,Mi Navidad,25,3,15,,,,
19,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),39,8,4,,,,
20,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),20,11,52,,,,
21,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",30,9,53,,,,
22,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,3,210,,,,
23,down,Rondalla renacer,Zumbale al Pandero,13,3,20,,,,
24,down,Stella Maris,Stella Maris,9,3,4,,,,
25,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,76,13,2,,,,
26,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,26,18,7,,,,
27,up,Tasha Cobbs Leonard,The First Noel,37,6,13,,,,
28,up,Kairo Worship,Hermoso Momento (Radio Edit),29,10,23,,,,
29,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],71,6,6,,,,
30,up,Onell Diaz & Luar La L,Confesión,50,8,66,,,,
31,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,35,13,95,,,,
32,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,3,196,,,,
33,up,Marcela Gandara,Un Viaje Largo,33,3,176,,,,
34,down,Marcela Gandara,Supe Que Me Amabas,22,3,208,,,,
35,up,Anne Wilson,Just Because It's Christmas,65,20,8,,,,
36,up,Anne Wilson,I Still Believe In Christmas,80,22,11,,,,
37,up,Alex Campos,Tu Poeta (Acústico),44,20,53,,,,
38,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,28,3,215,,,,
39,down,Phil Wickham,Reason I Sing (Acoustic),32,14,17,,,,
40,-,Luispo,Déjamelo 10 Minutos Conmigo,-,21,5,,,,
41,up,Generación 12,Hay Poder,49,17,80,,,,
42,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,38,12,122,,,,
43,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),57,6,125,,,,
44,up,Oasis Ministry,Yahweh Se Manifestará (Live),51,11,101,,,,
45,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,9,157,,,,
46,down,Lauren Daigle,Rescue,34,4,204,74,2019-10-13,74,2019-10-13
47,up,Jesús Adrián Romero,Tal Como Soy,64,12,47,,,,
48,down,Hillsong en Español,Hermoso Nombre,42,15,135,,,,
49,down,Montesanto,Fiesta en el desierto (la la la),47,30,2,,,,
50,up,Barak,La Tierra Canta,58,11,138,,,,
51,down,Kénosis by RC,Resucitados,43,14,25,,,,
52,up,Cedarmont Kids,Slumber Song (Brahms),66,5,58,,,,
53,up,Montesanto,Santo es el que Vive,92,26,2,,,,
54,up,En Espíritu y en Verdad,Perfume a Tus Pies,79,24,5,,,,
55,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,14,179,,,,
56,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,46,2,146,,,,
57,down,Averly Morillo,Quién Podrá (Live),53,14,33,,,,
58,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,6,137,,,,
59,down,Effetá,No Tengo Miedo,55,10,110,,,,
60,down,Coro Navidad Blanca,Noche de Paz,24,10,27,,,,
61,down,Marco Barrientos,Ven Espíritu Ven,56,14,139,,,,
62,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",75,6,82,,,,
63,down,Stella Maris,¿Dónde estás?,23,9,4,,,,
64,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),81,8,72,,,,
65,down,Marcela Gandara,Mas Que un Anhelo,62,5,103,,,,
66,-,Elevation Worship,La Bendición (The Blessing),-,6,116,,,,
67,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),69,5,186,,,,
68,-,Luispo,Luces de Belén (JANA Escuela de Artes Escénicas y 10 Minutos Con Jesús),-,63,1,,,,
69,down,Stella Maris,La alcantarilla,27,7,4,,,,
70,up,Ingrid Rosario,Soy Amante De Tu Presencia,84,58,3,,,,
71,up,Montesanto & Alex Marquez Oficial,La Sunamita,83,44,2,,,,
72,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),99,24,2,,,,
73,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,109,,,,
74,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,42,1,,,,
75,-,Essential Worship & Blanca,La Bondad de Dios,-,37,31,,,,
76,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,52,2,32,,,,
77,up,Coro Infantil Monte Mijedo,Blanca Navidad,89,10,28,,,,
78,down,Coro Infantil Monte Mijedo,A Belén Pastores,59,4,33,,,,
79,down,Coro Navidad Blanca,El Pequeño Tamborilero,68,3,31,,,,
80,down,Coro Navidad Blanca,Adeste Fideles,70,7,29,,,,
81,-,Voces de Barro,Una Estrella Sin Nombre,-,35,7,,,,
82,-,Coro Infantil Monte Mijedo,Noche de Paz,-,9,26,,,,
83,down,We The Kingdom,Light Of The World (Sing Hallelujah),82,33,8,,,,
84,up,Coro Navidad Blanca,Rin Rin,88,16,25,,,,
85,-,Coro Infantil Monte Mijedo,Campanas de Navidad,-,5,26,,,,
86,-,Coro Infantil Monte Mijedo,Los Peces en el Rio,-,9,27,,,,
87,down,Ashes Remain,On My Own,85,10,164,,,,
88,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,60,2,117,,,,
89,-,Coro Navidad Blanca,Fum Fum Fum,-,13,23,,,,
90,up,Coro Navidad Blanca,"Alegria, Alegria",96,9,26,,,,
91,up,Twice,Amor Sin Condición (Acústico),94,34,56,,,,
92,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,42,38,,,,
93,-,Kabed,Inundanos Studio,-,32,23,,,,
94,down,for KING & COUNTRY,Little Drummer Boy (Live),77,15,36,93,2019-12-08,93,2019-12-08
95,-,Hillsong en Español,No Hay Otro Nombre,-,29,85,,,,
96,-,Voces de Barro,Bomberos a Belén,-,96,2,,,,
97,-,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,-,30,10,,,,
98,-,Danilo Montero,Abre Mis Ojos,-,52,34,,,,
99,-,Montesanto,Lo Llenaste Todo,-,45,17,,,,
100,down,Averly Morillo,El Manto Del Rey,90,15,32,,,,
