Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,55,,,,
2,up,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
3,up,Ensamble Nature,Desert,3,3,54,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),7,1,55,,,,
5,down,Ensamble Nature,Relax,4,2,54,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,51,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,55,,,,
8,up,Ensamble Nature,Animal,10,2,54,,,,
9,up,Ensamble Nature,Water,12,4,54,,,,
10,up,Pentatonix,Amazing Grace (My Chains Are Gone),16,1,3,,,,
11,down,Ensamble Nature,Valley,5,3,54,,,,
12,down,Ensamble Nature,Nature,9,4,54,,,,
13,down,Ensamble Nature,Seasons,11,3,54,,,,
14,down,Ensamble Nature,Vibes,8,3,54,,,,
15,up,Ensamble Nature,Wind,15,2,54,,,,
16,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,14,3,55,,,,
17,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,59,5,4,,,,
18,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,44,3,53,,,,
19,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,6,41,,,,
20,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,22,1,42,,,,
21,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,19,4,55,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,33,3,54,,,,
23,down,Candi Staton,Young Hearts Run Free,13,1,55,,,,
24,up,Marcela Gandara,Un Viaje Largo,52,3,33,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),48,5,50,,,,
26,up,Marcos Witt,Tu Fidelidad,42,21,25,,,,
27,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,18,2,24,,,,
28,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,39,,,,
29,-,Marcela Gandara,Tu Palabra,-,11,14,,,,
30,up,Hillsong en Español,Amor Sin Comparación,58,30,6,,,,
31,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],24,18,29,,,,
32,down,Lauren Daigle,Tú Dices,26,13,24,,,,
33,-,Marcela Gandara,Me Haces Crecer,-,15,10,,,,
34,up,Lauren Daigle,Rescue,65,4,54,74,2019-10-13,74,2019-10-13
35,down,Hillsong en Español,Hermoso Nombre,28,15,25,,,,
36,-,New Wine,Que los Cielos Se Abran Hoy,-,36,3,,,,
37,up,Tres Caidas de Triana,Historias de Judea,37,9,30,,,,
38,-,Kyrios,La Bendición,-,30,5,,,,
39,-,Marcela Gandara,Antes de Ti,-,14,8,,,,
40,up,Hillsong Worship,What a Beautiful Name,67,13,23,,,,
41,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,41,3,,,,
42,-,Hillsong en Español,No Hay Otro Nombre,-,29,14,,,,
43,down,Origen,Ave Maria (f.shubert),20,20,25,,,,
44,-,Marcela Gandara,Es una Aventura,-,14,9,,,,
45,up,Hillsong en Español,En Esto Creo (El Credo),94,22,7,,,,
46,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,3,48,,,,
47,-,Facundo Dening & Martin Ontivero,Hoy y Siempre,-,47,1,,,,
48,-,Plumb,Cut,-,45,7,,,,
49,down,Jesús Adrián Romero,El Anhelo de Mi Voz,39,15,35,,,,
50,-,Tres Caidas de Triana,En Manos de Jesús,-,50,5,,,,
51,-,Coro Navidad Blanca,Adeste Fideles,-,7,9,,,,
52,up,Tauren Wells,Love's Worth the Fight,95,37,5,,,,
53,up,Hillsong Worship,In Control,68,53,2,,,,
54,up,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,64,25,3,,,,
55,down,Barak,Tu Eres Rey (feat. Christine D'clario),45,17,32,,,,
56,-,Tres Caidas de Triana,En Ti Me Veo,-,39,10,,,,
57,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,35,,,,
58,-,Soria 9,Virgen de las Aguas,-,52,3,,,,
59,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],84,26,34,,,,
60,up,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,66,20,3,,,,
61,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,25,,,,
62,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,10,8,,,,
63,-,Cory Asbury,Reckless Love,-,19,26,,,,
64,-,Barak,Danzar (feat. Redimi2),-,23,12,,,,
65,-,Marcela Gandara,Mas Que un Anhelo,-,5,16,,,,
66,down,Tres Caidas de Triana,Mi Madrugá,27,6,32,,,,
67,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,15,12,,,,
68,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,2,10,,,,
69,-,Jesús Adrián Romero,Que Sería de Mi,-,9,8,,,,
70,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,38,24,7,,,,
71,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,34,1,,,,
72,down,Tres Caidas de Triana,Madrugá de Esperanzas,35,29,14,,,,
73,-,Christine D'Clario,Santo Espíritu Ven (Live),-,73,1,,,,
74,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A Mi Rosario,-,39,1,,,,
75,-,Tres Caidas de Triana,Abrazado a Triana,-,15,17,,,,
76,-,Tres Caidas de Triana,Stabat Mater,-,76,2,,,,
77,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A la Tercera Caida,-,14,6,,,,
78,down,Tres Caidas de Triana,Caridad,21,7,35,,,,
79,-,Barak,La Tierra Canta (Live),-,25,13,,,,
80,-,Angela Wilson,Winner (feat. Mali Music) [Remix],-,80,1,,,,
81,-,Marcela Gandara,En Tu Hogar,-,6,11,,,,
82,down,Tres Caidas de Triana,Hágase Tu Voluntad,36,36,7,,,,
83,down,Tres Caidas de Triana,La Esperanza,29,21,12,,,,
84,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,29,,,,
85,-,Facundo Dening & Martin Ontivero,"Mi Paz, Inv. Pasquale di Nuzzo",-,85,1,,,,
86,-,Marcela Gandara,Girando Hacia Ti,-,19,11,,,,
87,-,Facundo Dening & Martin Ontivero,"Mi Corazón, Tu Habitación. Inv. Catalina Dening, Pt. 2",-,87,1,,,,
88,-,Marcos Witt,Renuévame,-,28,12,,,,
89,down,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,80,23,5,,,,
90,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,39,4,,,,
91,-,Facundo Dening & Martin Ontivero,La Cruz,-,91,1,,,,
92,-,Christine D'Clario,Yahweh (Live),-,92,1,,,,
93,-,Facundo Dening & Martin Ontivero,"En Tus Manos, Pt. 1",-,93,1,,,,
94,down,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,63,7,2,,,,
95,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),79,8,9,,,,
96,-,Lydia Laird,Hallelujah Even Here,-,66,1,,,,
97,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Al Compás de Tu Andar, Despojado",-,10,9,,,,
98,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,26,22,,,,
99,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,3,10,,,,
100,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,-,11,11,,,,
