Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,218,,,,
2,up,Francesca Battistelli,Joy To the World,3,2,18,,,,
3,down,Pentatonix,Amazing Grace (My Chains Are Gone),1,1,41,,,,
4,up,Lauren Daigle,You Say,5,1,218,47,2019-10-06,47,2019-10-06
5,up,Rawayana & Danny Ocean,Binikini,6,1,45,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,215,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),15,5,142,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,5,34,,,,
9,up,Kairo Worship,Hermoso Momento (Sesión Acústica),22,4,30,,,,
10,up,Sixpence None the Richer,Kiss Me,12,3,190,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),20,6,157,,,,
12,down,Voces de Barro,Tres Pastelitos,7,7,30,,,,
13,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),14,4,54,,,,
14,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,34,13,5,,,,
15,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,24,1,175,,,,
16,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",29,9,56,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,3,213,,,,
18,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),26,11,55,,,,
19,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,30,3,218,,,,
20,down,Tauren Wells,"Merry Christmas, Happy Holidays",4,4,22,,,,
21,up,Madiel Lara,DIOS HA SIDO BUENO,87,21,8,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,43,3,211,,,,
23,up,Marcela Gandara,Un Viaje Largo,40,3,179,,,,
24,up,Lauren Daigle,Rescue,37,4,207,74,2019-10-13,74,2019-10-13
25,up,Generación 12,Hay Poder,41,17,83,,,,
26,up,Montesanto,Santo es el que Vive,39,26,5,,,,
27,up,Alex Campos,Tu Poeta (Acústico),47,20,56,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),38,3,199,,,,
29,up,Kairo Worship,Hermoso Momento (Radio Edit),48,10,26,,,,
30,up,Montesanto,Fiesta en el desierto (la la la),86,30,5,,,,
31,down,Coro Navidad Blanca,Noche de Paz,13,10,30,,,,
32,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,42,12,125,,,,
33,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),75,9,160,,,,
34,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",69,6,85,,,,
35,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,57,14,182,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,51,13,98,,,,
37,up,Oasis Ministry,Yahweh Se Manifestará (Live),50,11,104,,,,
38,up,Marcela Gandara,Mas Que un Anhelo,84,5,106,,,,
39,down,Forrest Frank,We Wish You A Merry Christmas,8,8,5,,,,
40,up,En Espíritu y en Verdad,Perfume a Tus Pies,90,24,8,,,,
41,-,Coros de Amor,Los Reyes Magos,-,37,2,,,,
42,down,Onell Diaz & Luar La L,Confesión,33,8,69,,,,
43,up,Phil Wickham,Reason I Sing (Acoustic),74,14,20,,,,
44,-,Montesanto & Alex Marquez Oficial,La Sunamita,-,44,4,,,,
45,up,Jesús Adrián Romero,Tal Como Soy,82,12,50,,,,
46,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),9,8,7,,,,
47,up,Cedarmont Kids,Slumber Song (Brahms),98,5,60,,,,
48,up,Hillsong en Español,Hermoso Nombre,66,15,138,,,,
49,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),93,8,75,,,,
50,up,Marcela Gandara,Tu Palabra,89,11,73,,,,
51,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),67,24,5,,,,
52,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,139,,,,
53,down,Coro Infantil Monte Mijedo,A Belén Pastores,18,4,36,,,,
54,down,Lilly Goodman,Mi Navidad,11,3,18,,,,
55,up,Barak,La Tierra Canta,95,11,141,,,,
56,up,Averly Morillo,Quién Podrá (Live),83,14,36,,,,
57,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],91,15,165,,,,
58,up,Marco Barrientos,De Gloria en Gloria,70,11,83,,,,
59,-,Marco Barrientos,Ven Espíritu Ven,-,14,141,,,,
60,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,127,,,,
61,-,Kénosis by RC,Resucitados,-,14,26,,,,
62,up,ステイプル・シンガーズ,I'll Take You There,92,20,78,,,,
63,down,Anne Wilson,I Still Believe In Christmas,32,22,14,,,,
64,-,Seph Schlueter,Counting My Blessings,-,54,2,,,,
65,down,Luispo,Déjamelo 10 Minutos Conmigo,21,21,8,,,,
66,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],19,6,9,,,,
67,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,45,7,,,,
68,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,9,57,,,,
69,up,Ingrid Rosario,Soy Amante De Tu Presencia,96,58,6,,,,
70,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,12,92,,,,
71,-,Twice,Amor Sin Condición (Acústico),-,34,58,,,,
72,down,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),45,10,25,,,,
73,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,7,,,,
74,down,Anne Wilson,Just Because It's Christmas,25,20,11,,,,
75,down,Tasha Cobbs Leonard,The First Noel,17,6,16,,,,
76,down,Elvis Presley,"Take My Hand, Precious Lord",52,52,6,,,,
77,-,Montesanto,Lo Llenaste Todo,-,45,18,,,,
78,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),46,5,47,,,,
79,down,Coro Navidad Blanca,El Pequeño Tamborilero,44,3,34,,,,
80,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,23,7,17,,,,
81,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,148,,,,
82,down,Voces de Barro,Una Estrella Sin Nombre,35,35,10,,,,
83,-,Tres Caidas de Triana,La Fé,-,4,118,,,,
84,down,Elvis Presley,It Is No Secret (What God Can Do),59,59,5,,,,
85,-,Jonathan Traylor,High Up,-,5,93,,,,
86,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,5,188,,,,
87,down,We The Kingdom,Light Of The World (Sing Hallelujah),36,33,11,,,,
88,-,Josiah Queen,The Prodigal,-,44,7,,,,
89,-,Averly Morillo,El Manto Del Rey,-,15,34,,,,
90,down,for KING & COUNTRY,Little Drummer Boy (Live),28,15,39,93,2019-12-08,93,2019-12-08
91,-,Agrupación Musical Virgen de los Reyes,Noche de Paz,-,43,2,,,,
92,-,Sarai Rivera,Jesús,-,60,4,,,,
93,down,Elvis Presley,I Believe,54,54,5,,,,
94,-,Christine D'Clario,Tantas Historias,-,89,1,,,,
95,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,31,2,35,,,,
96,-,Elevation Worship,La Bendición (The Blessing),-,6,118,,,,
97,down,Stella Maris,Stella Maris,56,3,7,,,,
98,-,Agrupación Musical Ntra. Sra de la Encarnación,En Tu Victoria Nuestra Fe,-,75,1,,,,
99,down,Coro Navidad Blanca,Adeste Fideles,49,7,32,,,,
100,-,Ingrid Rosario,Esperanza,-,65,3,,,,
