Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Lauren Daigle,You Say,5,1,77,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,8,1,77,,,,
4,down,Justin Bieber,We’re In This Together,3,3,3,,,,
5,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,3,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,6,3,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,74,,,,
8,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,3,3,,,,
9,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,4,3,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),10,3,5,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),12,1,77,,,,
12,-,Niko Eme,Pide Otra (feat. Cardec Drums),-,12,1,,,,
13,up,Candi Staton,Young Hearts Run Free,13,1,77,,,,
14,-,Ensamble Nature,Wind,-,2,74,,,,
15,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,3,77,,,,
16,up,Hillsong Worship & Hillsong en Español,Viento Fresco,75,16,2,,,,
17,up,Ensamble Nature,Desert,17,3,76,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),58,17,3,,,,
19,up,Kevin Quinn,Best Thing Ever (Stage Version),22,5,5,,,,
20,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,74,,,,
21,-,Marcela Gandara,Supe Que Me Amabas,-,3,72,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,5,70,,,,
23,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),25,23,15,,,,
24,-,Ensamble Nature,Valley,-,3,72,,,,
25,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,28,,,,
26,up,Ensamble Nature,Vibes,66,3,75,,,,
27,-,Ensamble Nature,Raw,-,27,10,,,,
28,-,Free Worship,Milagroso,-,18,8,,,,
29,up,Christos Kolovos,Nyn Ai Dynameis,55,17,8,,,,
30,up,Christos Kolovos,Ote Oi Endoxoi Mathitai,45,30,7,,,,
31,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,64,2,37,,,,
32,down,Dani Carrasco,El Amor de mi Vida,24,24,3,,,,
33,up,New Wine,Abba Padre (En Vivo),86,26,5,,,,
34,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,52,,,,
35,up,Lauren Daigle,Hold On To Me (feat. AHI),44,29,2,,,,
36,down,Christos Kolovos,Simeron Krematai Epi Ksilou,30,30,8,,,,
37,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),79,3,64,,,,
38,-,Barak,La Tierra Canta (Live),-,25,17,,,,
39,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,53,14,57,,,,
40,up,Kevin Quinn & Bailee Madison,Place In This World,63,12,4,,,,
41,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,74,14,4,,,,
42,up,Christos Kolovos,Foveron Kai Paradoxon,78,29,7,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,6,5,,,,
44,down,Christos Kolovos,Porni Prosilthe Soi,23,23,8,,,,
45,down,Ensamble Nature,Water,38,4,76,,,,
46,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,40,1,61,,,,
47,-,Salomé Arricibita,La Primera Piedra,-,47,1,,,,
48,up,Ensamble Nature,Nature,80,4,75,,,,
49,-,Yuri Yanina,Me Basta Con Saber Que Estas Aquí,-,49,1,,,,
50,-,Elevation Worship,Eco (Echo),-,49,5,,,,
51,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,90,6,5,,,,
52,-,Lauren Daigle,Tú Dices,-,13,35,,,,
53,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,6,,,,
54,-,Phil Wickham,This Is Amazing Grace,-,54,1,,,,
55,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,34,14,,,,
56,-,Tres Caidas de Triana,El Alma de Triana,-,14,16,,,,
57,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,10,1,,,,
58,down,Marco Barrientos,Ven Espíritu Ven,41,14,29,,,,
59,-,Christos Kolovos,Mystagogon Sou Kyrie,-,20,6,,,,
60,-,De Hombre a Hombre,Jesús Mi Fiel Amigo (feat. Marco Barrientos & Alejandro Del Bosque) [En Vivo],-,60,1,,,,
61,-,Lauren Daigle,Hold On To Me,-,61,2,,,,
62,-,Tres Caidas de Triana,Mi Madrugá,-,6,43,,,,
63,up,Christos Kolovos,Kyrie Erxomenos Pros to Pathos,95,21,8,,,,
64,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,14,12,5,,,,
65,down,Christos Kolovos,Ta Pathi Ta Septa,43,23,7,,,,
66,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,39,,,,
67,-,Jesús Adrián Romero,Se Quedó Conmigo,-,19,22,,,,
68,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,55,1,,,,
69,down,Kevin Quinn,Where I Belong,42,9,5,,,,
70,down,for KING & COUNTRY,God Only Knows,52,29,7,,,,
71,down,Christos Kolovos,Stixira Tou Pascha,32,32,8,,,,
72,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,77,2,40,,,,
73,-,Marcela Gandara,Un Viaje Largo,-,3,47,,,,
74,-,Coro de los Monjes del Sanctus Spiritus di Roma,"Ad Matutinum, In Nocturno (Parte I)",-,74,2,,,,
75,down,Lauren Daigle,Rescue,68,4,74,74,2019-10-13,74,2019-10-13
76,up,Danny Gokey,New Day (Radio Version),89,11,5,,,,
77,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,17,41,,,,
78,-,Un Corazón,Que lo sepa la calle,-,7,13,,,,
79,-,Hillsong Worship,I Surrender (Live),-,23,20,,,,
80,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,80,1,,,,
81,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,41,,,,
82,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,82,1,,,,
83,-,Hillsong Worship,Who You Say I Am,-,59,4,,,,
84,-,Taizé,Benedictus Dominus Deus,-,84,1,,,,
85,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,35,3,,,,
86,down,Christos Kolovos,Anastaseos Imera Kai Lamprinthomen,54,22,8,,,,
87,-,Rojo,Te Amo Más Que A Mí Misma Vida (Versión Remasterizada),-,87,1,,,,
88,-,Taizé,"Jésus, ma joie",-,88,1,,,,
89,-,DJ Filwé,Siyabulela (feat. D'lite),-,89,1,,,,
90,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,25,39,,,,
91,-,The Coventry Singers,I Am Sure I Shall See,-,91,1,,,,
92,-,Soluciones Live,Creo En Ti (En Vivo) [feat. Julio Melgar & Marcela Gandara],-,92,1,,,,
93,-,Taizé,Nothing Can Ever Come Between Us,-,93,1,,,,
94,-,for KING & COUNTRY,Little Drummer Boy (Live),-,15,18,93,2019-12-08,93,2019-12-08
95,down,Christos Kolovos,Idou O Nimfios Erxete,31,31,8,,,,
96,-,Coro de los Monjes del Sanctus Spiritus di Roma,"Triduum Sacrum I, In Coena Domini",-,96,2,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,14,,,,
98,-,Taizé,"C'est toi ma lampe, Seigneur",-,98,1,,,,
99,-,Leeland,Way Maker (Live),-,12,30,,,,
100,down,Christos Kolovos,Allilouia,21,21,7,,,,
