Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,106,,,,
3,up,Jillian Edwards,Quiet Talk,3,3,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,103,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,1,106,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,3,106,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,105,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,4,3,100,,,,
9,up,Montell Fish,Fall in Love with You.,38,3,2,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,3,102,,,,
11,up,Cedarmont Kids,Slumber Song (Brahms),15,5,6,,,,
12,up,Justin Bieber & Beam,Freedom,17,1,31,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,6,31,,,,
14,down,Marcela Gandara,Un Viaje Largo,7,3,72,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),36,3,90,,,,
16,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,15,3,,,,
17,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),20,17,2,,,,
18,up,Effetá,No Tengo Miedo,26,10,22,,,,
19,up,Lauren Daigle,Rescue,21,4,98,74,2019-10-13,74,2019-10-13
20,up,Montell Fish,Talk 2 Me,39,12,8,,,,
21,-,Matt Maher,"Lord, I Need You",-,17,50,,,,
22,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,31,12,13,,,,
23,up,Majo y Dan,Llévame a la cruz,43,9,20,,,,
24,up,Jesús Adrián Romero,El Anhelo de Mi Voz,84,15,53,,,,
25,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,72,,,,
26,up,Barak,La Tierra Canta,40,11,44,,,,
27,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,34,,,,
28,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,17,53,,,,
29,down,Jesús Adrián Romero,Que Sería de Mi,23,9,20,,,,
30,-,Elevation Worship,La Bendición (The Blessing),-,6,28,,,,
31,-,for KING & COUNTRY,Relate,-,6,10,,,,
32,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,10,,,,
33,down,Sixpence None the Richer,Kiss Me,28,3,93,,,,
34,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,29,2,,,,
35,-,Hillsong en Español,Hermoso Nombre,-,15,43,,,,
36,up,Hillsong en Español,Tú Lo Harás,66,36,3,,,,
37,-,Hillsong en Español,Amor Sin Comparación,-,30,9,,,,
38,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,38,1,,,,
39,up,Hillsong Worship,Secret Place,54,39,2,,,,
40,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,41,,,,
41,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,41,1,,,,
42,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],42,22,2,,,,
43,-,Denicher Pol O,Inexplicable,-,40,4,,,,
44,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,44,1,,,,
45,down,Oasis Ministry,Yahweh Se Manifestará (Live),41,11,2,,,,
46,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,46,1,,,,
47,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,14,79,,,,
48,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,30,10,,,,
49,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,45,,,,
50,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,9,3,,,,
51,down,Marcela Gandara,En Tu Hogar,14,6,27,,,,
52,down,Marco Barrientos,Ven Espíritu Ven,46,14,40,,,,
