Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,220,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,217,,,,
3,down,Lauren Daigle,You Say,2,1,220,47,2019-10-06,47,2019-10-06
4,down,Rawayana & Danny Ocean,Binikini,3,1,47,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,5,36,,,,
6,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,9,1,177,,,,
7,down,Kairo Worship,Hermoso Momento (Sesión Acústica),5,4,32,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,5,144,,,,
9,down,Sixpence None the Richer,Kiss Me,6,3,192,,,,
10,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,6,159,,,,
11,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",12,9,58,,,,
12,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,4,56,,,,
13,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),14,11,57,,,,
14,up,Lauren Daigle,Rescue,20,4,209,74,2019-10-13,74,2019-10-13
15,up,Kairo Worship,Hermoso Momento (Radio Edit),16,10,28,,,,
16,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,3,215,,,,
17,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,13,13,7,,,,
18,up,Generación 12,Hay Poder,18,17,85,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,201,,,,
20,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,19,13,100,,,,
21,up,Onell Diaz & Luar La L,Confesión,30,8,71,,,,
22,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,26,2,150,,,,
23,up,Tres Caidas de Triana,La Fé,29,4,120,,,,
24,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,23,3,220,,,,
25,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,14,184,,,,
26,up,En Espíritu y en Verdad,Perfume a Tus Pies,36,24,10,,,,
27,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),28,9,162,,,,
28,up,Madiel Lara,DIOS HA SIDO BUENO,31,21,10,,,,
29,up,Tres Caidas de Triana,Mi Madrugá,71,6,105,,,,
30,down,Alex Campos,Tu Poeta (Acústico),25,20,58,,,,
31,up,Barak,La Tierra Canta,37,11,143,,,,
32,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,12,127,,,,
33,down,Marcela Gandara,Un Viaje Largo,22,3,181,,,,
34,down,Hillsong en Español,Hermoso Nombre,33,15,140,,,,
35,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),41,10,27,,,,
36,up,Marcela Gandara,Supe Que Me Amabas,38,3,213,,,,
37,down,Oasis Ministry,Yahweh Se Manifestará (Live),35,11,106,,,,
38,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,6,141,,,,
39,up,Averly Morillo,Quién Podrá (Live),40,14,38,,,,
40,up,Tres Caidas de Triana,Historias de Judea,77,9,79,,,,
41,up,Orslok,espiritu (feat. Maximus),97,1,97,,,,
42,up,Evan Craft & Intimidad Worship,Alaba (Live),57,42,2,,,,
43,up,Essential Worship & Blanca,La Bondad de Dios,43,37,34,,,,
44,up,Tres Caidas de Triana,Caridad,72,7,89,,,,
45,down,Montesanto,Santo es el que Vive,32,26,7,,,,
46,up,Las Cigarreras,Y Fue Azotado,58,13,65,,,,
47,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),24,24,7,,,,
48,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),70,6,129,,,,
49,up,Cedarmont Kids,Slumber Song (Brahms),68,5,62,,,,
50,down,Jesús Adrián Romero,Tal Como Soy,34,12,52,,,,
51,down,Montesanto & Alex Marquez Oficial,La Sunamita,47,44,6,,,,
52,-,World Worship,Unción en el aire (feat. Cales Louima),-,8,1,,,,
53,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),48,8,77,,,,
54,-,Seph Schlueter,Counting My Blessings,-,54,3,,,,
55,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",42,6,87,,,,
56,down,Marco Barrientos,Ven Espíritu Ven,55,14,143,,,,
57,up,Las Cigarreras,La Carretería,64,14,16,,,,
58,up,Ingrid Rosario,Soy Amante De Tu Presencia,67,58,8,,,,
59,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),66,18,37,,,,
60,up,Elevation Worship,Como en el Cielo (Here as in Heaven),91,9,111,,,,
61,down,Josiah Queen,The Prodigal,44,44,9,,,,
62,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),62,5,190,,,,
63,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,17,146,,,,
64,-,Banda del Carmen de Salteras,Callejuela de la O,-,12,55,,,,
65,up,Kairo Worship & Oasis Ministry,Hermoso Momento,95,45,9,,,,
66,-,Stella Maris,Stella Maris,-,3,8,,,,
67,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,42,39,,,,
68,down,Montesanto,Fiesta en el desierto (la la la),39,30,7,,,,
69,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,42,3,,,,
70,down,Effetá,No Tengo Miedo,60,10,113,,,,
71,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",63,12,94,,,,
72,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,100,7,31,,,,
73,down,Phil Wickham,Reason I Sing (Acoustic),65,14,22,,,,
74,down,Elevation Worship,Trust in God (feat. Chris Brown),46,19,28,,,,
75,-,Banda Centuria Romana Macarena,Híspalis,-,19,7,,,,
76,-,Hulvey & Forrest Frank,Altar,-,51,9,,,,
77,-,Jonathan Traylor,High Up,-,5,94,,,,
78,-,Kabed,Inundanos Studio,-,32,24,,,,
79,-,Las Cigarreras,Ave María,-,15,60,,,,
80,-,Brandon Lake,Praise You Anywhere,-,80,3,,,,
81,down,Marcela Gandara,Mas Que un Anhelo,56,5,108,,,,
82,down,Kénosis by RC,Resucitados,53,14,28,,,,
83,down,Marcela Gandara,Tu Palabra,80,11,75,,,,
84,-,Barak,Danzar (feat. Redimi2),-,23,91,,,,
85,-,Stella Maris,¿Dónde estás?,-,9,5,,,,
86,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",52,10,83,,,,
87,-,Las Cigarreras,"María, Reina y Madre",-,21,13,,,,
88,-,Stella Maris,La alcantarilla,-,7,5,,,,
89,down,Lilly Goodman,"Ven, Te Necesito (feat. Jesús Adrián Romero)",86,44,2,,,,
90,-,Twice,Amor Sin Condición (Acústico),-,34,59,,,,
91,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],50,15,167,,,,
92,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),87,27,60,,,,
93,down,Montesanto,Lo Llenaste Todo,84,45,20,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,61,20,,,,
95,down,Marco Barrientos,De Gloria en Gloria,51,11,85,,,,
96,up,Brandon Lake,Gratitude,99,34,50,,,,
97,down,Elevation Worship,La Bendición (The Blessing),83,6,120,,,,
98,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,79,18,11,,,,
99,-,CeCe Winans,Goodness of God (Live),-,26,18,,,,
100,down,Averly Morillo,El Manto Del Rey,45,15,36,,,,
