Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,3,1,61,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
5,up,Giveon,HEARTBREAK ANNIVERSARY,6,5,13,37,2021-02-21,8,2021-03-21
6,up,SZA,Good Days,7,1,21,39,2021-01-03,8,2021-01-10
7,up,Doja Cat,Streets,8,4,19,27,2021-01-24,7,2021-03-07
8,down,Kali Uchis,telepatía,5,4,12,27,2021-02-28,6,2021-03-28
9,up,Dennis Lloyd,Nevermind,9,1,80,,,,
10,up,Childish Gambino,Redbone,11,4,80,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,80,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,80,,,,
13,up,Estelle,American Boy (feat. Kanye West),13,6,80,,,,
14,up,The Weeknd,Call Out My Name,14,1,80,,,,
15,up,The Weeknd,The Hills,15,6,80,,,,
16,up,Khalid,Location,20,11,80,,,,
17,up,Vegedream,Ramenez la coupe à la maison,23,4,31,,,,
18,down,Amy Winehouse,Back to Black,16,1,80,,,,
19,up,John Legend,All of Me,24,7,80,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,80,,,,
21,up,Masego,Tadow (feat. FKJ),25,9,80,,,,
22,down,The Weeknd,In Your Eyes,17,3,61,41,2020-03-22,12,2020-03-29
23,down,Doja Cat,Say So,22,2,74,100,2020-02-02,6,2020-05-03
24,up,Chris Brown & Young Thug,Go Crazy,26,3,54,98,2020-05-31,13,2020-08-16
25,down,The Weeknd,Can't Feel My Face,21,6,80,,,,
26,up,Khalid,Young Dumb & Broke,28,17,80,,,,
27,up,Miyagi & Andy Panda,Патрон,30,16,7,,,,
28,up,J. Cole,Work Out,32,15,75,,,,
29,down,Chris Brown,No Guidance (feat. Drake),18,1,80,34,2019-10-06,34,2019-10-06
30,down,Aya Nakamura,Djadja,29,3,80,85,2020-06-28,70,2020-07-19
31,up,Dennis Lloyd,Act III: The Reason,31,9,80,,,,
32,down,Rihanna,Don't Stop the Music,27,7,80,,,,
33,up,Khalid,Better,37,10,80,,,,
34,down,Michael Kiwanuka,Cold Little Heart,33,9,80,,,,
35,up,Ali Gatie,It's You,39,5,80,41,2019-10-06,35,2019-10-27
36,down,Anderson .Paak,Come Down,35,27,80,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,6,80,,,,
38,down,Rihanna,Disturbia,34,15,45,,,,
39,up,Fousheé,Deep End,40,3,33,,,,
40,down,The Weeknd,Often,36,15,80,,,,
41,up,Ben E. King,Stand By Me,45,22,80,,,,
42,up,Bill Withers,Ain't No Sunshine (Single Version),53,10,78,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,35,78,,,,
44,up,Masego & Don Toliver,Mystery Lady,55,30,27,,,,
45,up,Michael Kiwanuka,Home Again,54,20,80,,,,
46,up,6LACK,Pretty Little Fears (feat. J. Cole),51,46,63,,,,
47,up,Black Pumas,Colors,47,27,78,,,,
48,down,Michael Kiwanuka,Cold Little Heart,41,18,80,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,28,78,,,,
50,down,Mooski,Track Star,46,41,10,88,2021-04-18,88,2021-04-18
51,up,Daniel Caesar,Best Part (feat. H.E.R.),56,30,80,,,,
52,down,The Weeknd,After Hours,44,2,65,37,2020-02-23,22,2020-03-01
53,down,H.E.R.,Come Through (feat. Chris Brown),43,38,4,,,,
54,down,Amy Winehouse,Rehab,50,16,80,,,,
55,-,Childish Gambino,Feels Like Summer,-,49,66,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),60,53,66,,,,
57,-,Cynthia Erivo,Stand Up (from Harriet),-,29,8,,,,
58,down,Summer Walker & NO1-NOAH,White Tee,57,42,10,,,,
59,down,The Weeknd,Heartless,48,2,77,22,2019-12-01,5,2019-12-08
60,-,Jorja Smith,Gone,-,38,3,,,,
61,down,Aya Nakamura,Copines,42,33,28,,,,
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,32,70,,,,
63,down,TLC,No Scrubs,52,32,79,,,,
64,up,Dennis Lloyd,Act I: We Both Go Down,71,19,80,,,,
65,up,Amy Winehouse,Tears Dry On Their Own,65,18,80,,,,
66,-,Jorja Smith,Bussdown (feat. Shaybo),-,24,1,,,,
67,up,The Weeknd,Wicked Games (Original),72,62,8,,,,
68,up,Khalid,Saturday Nights,93,44,72,,,,
69,down,Aya Nakamura,Pookie,68,4,80,,,,
70,-,Daniel Caesar,Japanese Denim,-,69,5,,,,
71,-,Jorja Smith,Addicted,-,64,2,,,,
72,-,The Weeknd,Reminder,-,9,44,,,,
73,-,Michael Kiwanuka,Love & Hate,-,29,35,,,,
74,-,The Weeknd,Alone Again,-,2,42,62,2020-03-22,21,2020-03-29
75,-,Brent Faiyaz,Trust,-,25,28,,,,
76,-,Joji,Yeah Right,-,61,31,,,,
77,-,Jorja Smith,Time,-,77,1,,,,
78,-,Ali Gatie,Moonlight,-,52,32,,,,
79,up,Tory Lanez,The Take (feat. Chris Brown),86,5,69,65,2019-11-24,65,2019-11-24
80,-,Pink Sweat$,Honesty,-,80,2,,,,
81,up,Lauryn Hill,Doo Wop (That Thing),96,26,76,,,,
82,-,"Lipps, Inc.",Funkytown (Single Version),-,82,1,,,,
83,-,Shontelle,Impossible,-,83,1,,,,
84,down,Joji,SLOW DANCING IN THE DARK,75,51,69,,,,
85,-,Jorja Smith,Burn,-,85,1,,,,
86,-,Bill Withers,Lovely Day,-,39,30,100,2020-04-05,98,2020-04-12
87,down,Aretha Franklin,I Say a Little Prayer,76,57,29,,,,
88,-,Dennis Lloyd,Think About It,-,22,76,,,,
89,-,6LACK,PRBLMS,-,68,8,,,,
90,down,The Weeknd,Wicked Games,73,42,12,,,,
91,-,blackbear,Idfc,-,34,41,,,,
92,-,Anderson .Paak,Heart Don't Stand a Chance,-,61,44,,,,
93,-,SZA,Broken Clocks,-,34,10,,,,
94,down,Destiny's Child,Say My Name (Edit),62,39,50,,,,
95,-,Bryson Tiller,Outta Time (feat. Drake),-,4,12,64,2020-10-11,64,2020-10-11
96,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,79,8,,,,
97,-,SZA,Love Galore (feat. Travis Scott),-,35,27,,,,
98,-,Akon,Smack That (feat. Eminem),-,45,20,,,,
99,-,Doja Cat,Rules,-,11,48,,,,
100,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,87,6,,,,
