Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,79,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,63,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,5,15,37,2021-02-21,8,2021-03-21
6,up,SZA,Good Days,6,1,23,39,2021-01-03,8,2021-01-10
7,up,Kali Uchis,telepatía,7,4,14,27,2021-02-28,6,2021-03-28
8,up,Dennis Lloyd,Nevermind,9,1,82,,,,
9,down,Doja Cat,Streets,8,4,21,27,2021-01-24,7,2021-03-07
10,up,Childish Gambino,Redbone,10,4,82,,,,
11,up,Estelle,American Boy (feat. Kanye West),11,6,82,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,82,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,82,,,,
14,down,The Weeknd,Call Out My Name,13,1,82,,,,
15,up,Amy Winehouse,Back to Black,15,1,82,,,,
16,up,The Weeknd,The Hills,17,6,82,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,82,,,,
18,down,Khalid,Location,16,11,82,,,,
19,up,John Legend,All of Me,21,7,82,,,,
20,down,Vegedream,Ramenez la coupe à la maison,19,4,33,,,,
21,up,Doja Cat,Say So,22,2,76,100,2020-02-02,6,2020-05-03
22,down,Masego,Tadow (feat. FKJ),20,9,82,,,,
23,up,Chris Brown & Young Thug,Go Crazy,23,3,56,98,2020-05-31,13,2020-08-16
24,up,The Weeknd,In Your Eyes,30,3,63,41,2020-03-22,12,2020-03-29
25,up,Aya Nakamura,Djadja,32,3,82,85,2020-06-28,70,2020-07-19
26,up,Rihanna,Don't Stop the Music,28,7,82,,,,
27,down,Khalid,Young Dumb & Broke,25,17,82,,,,
28,down,J. Cole,Work Out,27,15,77,,,,
29,down,Dennis Lloyd,Act III: The Reason,26,9,82,,,,
30,up,Rihanna,Disturbia,39,15,47,,,,
31,up,The Weeknd,Can't Feel My Face,31,6,82,,,,
32,up,Khalid,Better,36,10,82,,,,
33,up,Chris Brown,No Guidance (feat. Drake),33,1,82,34,2019-10-06,34,2019-10-06
34,up,Michael Kiwanuka,Cold Little Heart,34,9,82,,,,
35,up,Miyagi & Andy Panda,Патрон,35,16,9,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,6,82,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,28,80,,,,
38,down,Anderson .Paak,Come Down,37,27,82,,,,
39,up,Ali Gatie,It's You,41,5,82,41,2019-10-06,35,2019-10-27
40,up,Michael Kiwanuka,Cold Little Heart,50,18,82,,,,
41,up,Ben E. King,Stand By Me,44,22,82,,,,
42,down,Cynthia Erivo,Stand Up (from Harriet),29,29,10,,,,
43,up,The Weeknd,Often,48,15,82,,,,
44,down,Fousheé,Deep End,42,3,35,,,,
45,up,Bill Withers,Ain't No Sunshine (Single Version),59,10,80,,,,
46,up,Aya Nakamura,Copines,53,33,30,,,,
47,down,Black Pumas,Colors,45,27,80,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),52,30,82,,,,
49,down,H.E.R.,Come Through (feat. Chris Brown),38,38,6,,,,
50,up,Masego & Don Toliver,Mystery Lady,51,30,29,,,,
51,down,Michael Kiwanuka,Home Again,46,20,82,,,,
52,down,Jorja Smith,Bussdown (feat. Shaybo),24,24,3,,,,
53,up,The Weeknd,After Hours,89,2,67,37,2020-02-23,22,2020-03-01
54,up,6LACK,Pretty Little Fears (feat. J. Cole),57,46,65,,,,
55,-,Miguel,Sure Thing,-,2,2,,,,
56,up,TLC,No Scrubs,56,32,81,,,,
57,-,Aya Nakamura,Pookie,-,4,81,,,,
58,-,blackbear,Idfc,-,34,42,,,,
59,-,Childish Gambino,Feels Like Summer,-,49,67,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,35,80,,,,
61,-,Ciara,Level Up,-,61,5,,,,
62,up,Summer Walker & NO1-NOAH,White Tee,64,42,12,,,,
63,up,Chris Brown,Questions,70,46,62,,,,
64,down,Amy Winehouse,Rehab,60,16,82,,,,
65,-,Marvin Gaye,What's Going On,-,45,1,,,,
66,down,ECHO & Tomer Katz,Neeimat Sevel & Yagon (feat. D Fine Us),58,58,2,,,,
67,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,32,72,,,,
68,-,Marvin Gaye,What's Happening Brother,-,68,1,,,,
69,up,Giveon,Stuck On You,73,37,12,,,,
70,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,14,5,,,,
71,-,Bill Withers,Lovely Day,-,71,1,,,,
72,down,Bill Withers,Ain't No Sunshine,55,12,31,76,2020-04-05,76,2020-04-05
73,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),75,12,37,79,2019-11-10,77,2019-11-17
74,-,Khalid,Saturday Nights,-,44,73,,,,
75,-,Khalid,8TEEN,-,41,61,,,,
76,-,SZA,Hit Different (feat. Ty Dolla $ign),-,8,26,48,2020-09-13,48,2020-09-13
77,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),68,68,2,,,,
78,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,29,36,,,,
79,up,Tory Lanez,The Take (feat. Chris Brown),87,5,71,65,2019-11-24,65,2019-11-24
80,-,The Weeknd,Acquainted,-,80,4,,,,
81,up,Doja Cat,Rules,99,11,50,,,,
82,-,Jorja Smith,Teenage Fantasy,-,82,5,,,,
83,down,Alicia Keys,If I Ain't Got You,63,31,73,,,,
84,-,The Weeknd,Heartless,-,2,78,22,2019-12-01,5,2019-12-08
85,-,Brent Faiyaz,Trust,-,25,29,,,,
86,-,John Legend,Love Me Now,-,71,10,,,,
87,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,41,1,,,,
88,down,Joji,SLOW DANCING IN THE DARK,72,51,71,,,,
89,down,PARTYNEXTDOOR,BELIEVE IT,79,4,61,100,2020-03-29,55,2020-04-05
90,down,Alicia Keys,Fallin',83,54,73,,,,
91,-,Jhené Aiko,Sativa (feat. Swae Lee),-,85,3,,,,
92,-,Marvin Gaye,God Is Love,-,92,1,,,,
93,-,"Earth, Wind & Fire",September,-,20,33,,,,
94,-,The Weeknd,Die For You,-,3,18,,,,
95,-,Lionel Richie,Hello,-,63,5,,,,
96,-,Bryson Tiller,Don't,-,69,10,,,,
97,-,Marvin Gaye,Flyin' High (In the Friendly Sky),-,97,1,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,38,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,55,2,,,,
100,-,The Weeknd,Faith,-,13,21,45,2020-03-29,45,2020-03-29
