Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,2,1,242,,,,
2,down,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,3,1,81,,,,
4,up,The Weeknd,Save Your Tears,4,1,223,80,2020-03-22,1,2021-03-21
5,up,Chris Brown,Angel Numbers / Ten Toes,6,1,33,,,,
6,down,SZA,Snooze,5,3,81,,,,
7,up,Rihanna,Don't Stop the Music,8,7,242,,,,
8,up,The Weeknd,Die For You,9,3,176,,,,
9,up,SZA,Good Days,11,1,183,39,2021-01-03,8,2021-01-10
10,up,Childish Gambino,Redbone,10,4,242,,,,
11,down,The Weeknd,Can't Feel My Face,7,6,242,,,,
12,up,Chris Brown,Under the Influence,12,1,129,,,,
13,up,Tinashe,Nasty,17,13,4,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,242,,,,
15,up,SZA,Saturn,16,4,18,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,242,,,,
17,down,SZA,Nobody Gets Me,14,7,81,,,,
18,up,The Weeknd,Call Out My Name,21,1,242,,,,
19,up,Amy Winehouse,You Know I'm No Good,19,16,6,,,,
20,up,Chris Brown,No Guidance (feat. Drake),26,1,242,34,2019-10-06,34,2019-10-06
21,up,Miguel,Sure Thing,22,2,94,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,173,6,2021-03-14,2,2021-05-09
23,down,Tory Lanez,The Color Violet,20,9,97,,,,
24,down,Boney M.,Sunny,18,18,6,,,,
25,down,Bill Withers,Ain't No Sunshine,24,12,59,76,2020-04-05,76,2020-04-05
26,down,Steve Lacy,Bad Habit,25,2,103,,,,
27,up,Estelle,American Boy (feat. Kanye West),28,6,242,,,,
28,up,The Weeknd,After Hours,31,2,227,37,2020-02-23,22,2020-03-01
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,166,76,2021-04-25,2,2021-05-02
30,down,Amy Winehouse,Tears Dry On Their Own,29,18,220,,,,
31,down,Amy Winehouse,Rehab,30,16,228,,,,
32,up,John Legend,All of Me,32,7,242,,,,
33,up,The Weeknd,In the Night,45,12,125,,,,
34,down,Michael Kiwanuka,Cold Little Heart,33,9,242,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,6,242,,,,
36,up,The Weeknd,The Hills,44,6,242,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,28,240,,,,
38,up,Khalid,Location,38,11,242,,,,
39,down,Masego,Tadow (feat. FKJ),36,9,239,,,,
40,up,Michael Kiwanuka,Home Again,48,20,241,,,,
41,up,Destiny's Child,Survivor,46,34,77,,,,
42,down,Michael Kiwanuka,Cold Little Heart,41,18,241,,,,
43,down,Hotel Ugly,Shut up My Moms Calling,40,13,93,,,,
44,up,Steve Lacy,Dark Red,47,6,153,,,,
45,up,Akon,Smack That (feat. Eminem),49,43,74,,,,
46,down,TLC,No Scrubs,37,37,18,,,,
47,down,The Black Eyed Peas,Where Is the Love?,43,18,21,,,,
48,up,Chris Brown & Young Thug,Go Crazy,52,3,216,98,2020-05-31,13,2020-08-16
49,up,Khalid,Young Dumb & Broke,53,17,242,,,,
50,up,Bobby Hebb,Sunny,87,50,5,,,,
51,up,The Weeknd,Heartless,66,2,212,22,2019-12-01,5,2019-12-08
52,down,Daniel Caesar,Best Part (feat. H.E.R.),50,30,241,,,,
53,down,SZA,Open Arms (feat. Travis Scott),35,20,81,,,,
54,up,The Weeknd,Reminder,62,9,123,,,,
55,down,Rihanna,Disturbia,54,15,207,,,,
56,up,אדמ,שותה ונוהג,89,56,2,,,,
57,up,Michael Kiwanuka,Love & Hate,58,29,167,,,,
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,33,99,,,,
59,down,Childish Gambino,Me and Your Mama,55,9,115,,,,
60,down,Akon,Lonely,57,56,6,,,,
61,down,SZA,Shirt,60,4,87,,,,
62,up,Khalid,Better,63,10,242,,,,
63,down,The Weeknd,Sacrifice,51,1,129,,,,
64,down,The Weeknd,Take My Breath,39,2,81,,,,
65,up,Brent Faiyaz,Trust,69,25,115,,,,
66,down,Mary J. Blige,Family Affair,65,60,30,,,,
67,down,Destiny's Child,Say My Name (Edit),61,39,106,,,,
68,down,Alicia Keys,No One,64,40,162,,,,
69,up,Alicia Keys,Fallin',75,54,178,,,,
70,up,Khalid,Talk,71,9,197,86,2019-10-06,86,2019-10-06
71,down,SZA,Blind,68,5,72,,,,
72,up,Brent Faiyaz,Been Away,79,60,33,,,,
73,down,Doja Cat,Say So,67,2,200,100,2020-02-02,6,2020-05-03
74,up,Vegedream,Ramenez la coupe à la maison,93,4,170,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,35,227,,,,
76,up,Bryson Tiller,Don't,78,68,25,,,,
77,down,Aya Nakamura,Djadja,74,3,176,85,2020-06-28,70,2020-07-19
78,up,Chris Brown,With You,90,39,62,,,,
79,up,Ben E. King,Stand By Me,83,22,240,,,,
80,-,The Weeknd,Party Monster,-,15,87,,,,
81,up,Akon,Right Now (Na Na Na),100,81,4,,,,
82,-,Bryson Tiller,Exchange,-,65,16,,,,
83,down,Summer Walker,Karma,73,49,61,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,41,175,,,,
85,-,Rihanna,Only Girl (In the World),-,85,1,,,,
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,32,229,,,,
87,down,Bill Withers,Lovely Day,85,39,127,100,2020-04-05,98,2020-04-12
88,down,4batz & Drake,act ii: date @ 8 (remix),80,18,16,,,,
89,up,The Weeknd,In Your Eyes,92,3,219,41,2020-03-22,12,2020-03-29
90,down,Rihanna,Rehab,81,60,28,,,,
91,down,Alicia Keys,If I Ain't Got You,88,31,217,,,,
92,down,SZA,Low,56,8,75,,,,
93,-,Steve Lacy,Static,-,34,18,,,,
94,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,141,37,2021-02-21,8,2021-03-21
95,down,Amy Winehouse,Me & Mr Jones,70,64,10,,,,
96,down,Childish Gambino,Feels Like Summer,84,49,124,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,57,101,,,,
98,down,The Weeknd,Often,91,15,241,,,,
99,down,Chris Brown,No One Else (feat. Fridayy),86,37,12,,,,
100,down,Jorja Smith & Preditah,On My Mind,98,78,4,,,,
