Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,27,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Take My Breath,2,1,12,,,,
3,up,The Weeknd,Blinding Lights,3,1,100,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,34,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,84,80,2020-03-22,1,2021-03-21
6,up,Dennis Lloyd,Nevermind,6,1,103,,,,
7,up,Steve Lacy,Dark Red,7,6,14,,,,
8,up,Childish Gambino,Redbone,8,4,103,,,,
9,up,Realestk,Wfm,22,5,2,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,103,,,,
11,down,Tems,Found (feat. Brent Faiyaz),9,9,6,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,103,,,,
13,down,Amy Winehouse,Back to Black,12,1,103,,,,
14,down,Estelle,American Boy (feat. Kanye West),10,6,103,,,,
15,up,John Legend,All of Me,16,7,103,,,,
16,down,The Weeknd,Call Out My Name,15,1,103,,,,
17,down,Doja Cat,Streets,14,4,42,27,2021-01-24,7,2021-03-07
18,up,Chlöe,Have Mercy,18,8,7,,,,
19,up,J. Cole,Work Out,19,15,98,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,103,,,,
21,down,Khalid,Location,20,11,103,,,,
22,down,The Weeknd,The Hills,21,6,103,,,,
23,up,Rihanna,Don't Stop the Music,23,7,103,,,,
24,up,Vegedream,Ramenez la coupe à la maison,25,4,54,,,,
25,up,The Weeknd,Die For You,27,3,37,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,4,13,,,,
27,down,Kali Uchis,telepatía,26,4,35,27,2021-02-28,6,2021-03-28
28,up,Doja Cat,Say So,28,2,97,100,2020-02-02,6,2020-05-03
29,up,Khalid,Better,31,10,103,,,,
30,up,Masego,Tadow (feat. FKJ),30,9,103,,,,
31,up,The Weeknd,Can't Feel My Face,35,6,103,,,,
32,down,Khalid,Young Dumb & Broke,29,17,103,,,,
33,up,Rihanna,Disturbia,37,15,68,,,,
34,up,Rotimi,In My Bed (feat. Wale),50,17,28,,,,
35,down,Aya Nakamura,Djadja,32,3,103,85,2020-06-28,70,2020-07-19
36,up,The Weeknd,In Your Eyes,38,3,84,41,2020-03-22,12,2020-03-29
37,down,Michael Kiwanuka,Cold Little Heart,33,9,103,,,,
38,down,SZA,Good Days,34,1,44,39,2021-01-03,8,2021-01-10
39,down,Dennis Lloyd,Act III: The Reason,36,9,103,,,,
40,up,Ali Gatie,It's You,40,5,103,41,2019-10-06,35,2019-10-27
41,up,Summer Walker & City Girls,Ex For A Reason,56,28,2,,,,
42,up,The Weeknd,Often,44,15,103,,,,
43,down,Chris Brown & Young Thug,Go Crazy,41,3,77,98,2020-05-31,13,2020-08-16
44,up,Chris Brown,No Guidance (feat. Drake),45,1,103,34,2019-10-06,34,2019-10-06
45,down,Giveon,HEARTBREAK ANNIVERSARY,43,5,36,37,2021-02-21,8,2021-03-21
46,down,blackbear,Idfc,39,34,61,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,28,101,,,,
48,down,Michael Kiwanuka,Cold Little Heart,42,18,102,,,,
49,-,Majid Jordan,Stars Align (with Drake),-,20,1,,,,
50,down,Ben E. King,Stand By Me,48,22,103,,,,
51,-,Khalid,Present,-,32,1,,,,
52,up,"Earth, Wind & Fire",September,78,20,48,,,,
53,up,"Earth, Wind & Fire",Let's Groove,62,36,10,,,,
54,up,Bill Withers,Ain't No Sunshine (Single Version),54,10,101,,,,
55,up,The Weeknd,After Hours,68,2,88,37,2020-02-23,22,2020-03-01
56,down,Black Pumas,Colors,52,27,101,,,,
57,-,Rotimi,Life Of My Party (feat. אליעד),-,57,1,,,,
58,up,blackbear,Idfc,58,54,7,,,,
59,up,6LACK,Pretty Little Fears (feat. J. Cole),61,46,85,,,,
60,up,Masego & Don Toliver,Mystery Lady,87,30,49,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),57,30,103,,,,
62,down,Michael Kiwanuka,Home Again,49,20,102,,,,
63,-,Khalid,Talk,-,9,87,86,2019-10-06,86,2019-10-06
64,down,Miyagi & Andy Panda,Патрон,46,16,27,,,,
65,-,Bryson Tiller,Exchange,-,65,11,,,,
66,up,Jay Sean,Down (feat. Lil Wayne),72,47,65,,,,
67,up,Akon,Smack That (feat. Eminem),90,43,28,,,,
68,down,Capella Grey,Gyalis,51,27,12,,,,
69,up,Alicia Keys,Girl On Fire,74,42,31,,,,
70,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,32,90,,,,
71,down,Khalid,Saturday Nights,65,44,84,,,,
72,down,Andra Day,Rise Up,60,23,90,63,2020-04-05,63,2020-04-05
73,up,Amy Winehouse,Tears Dry On Their Own,92,18,100,,,,
74,-,John Legend,Love Me Now,-,71,13,,,,
75,-,Masego,Navajo,-,61,7,,,,
76,down,Kali Uchis & SZA,fue mejor,55,16,4,,,,
77,down,TLC,No Scrubs,67,37,8,,,,
78,-,Kaash Paige,Love Songs,-,22,17,,,,
79,-,Ne-Yo,Because of You,-,23,11,,,,
80,down,Anderson .Paak,Come Down,53,27,103,,,,
81,-,Dennis Lloyd,Demons,-,61,16,,,,
82,-,Cynthia Erivo,Stand Up (from Harriet),-,29,15,,,,
83,-,Destiny's Child,Say My Name (Edit),-,39,68,,,,
84,-,Leon Bridges,River,-,45,23,,,,
85,-,Jessie Reyez,Figures,-,41,47,,,,
86,-,Chris Brown,Questions,-,46,70,,,,
87,-,The Weeknd,Reminder,-,9,49,,,,
88,-,The Weeknd,Faith,-,13,23,45,2020-03-29,45,2020-03-29
89,down,Dennis Lloyd,Act I: We Both Go Down,63,19,101,,,,
90,-,The Weeknd,Too Late,-,3,48,86,2020-03-22,31,2020-03-29
91,-,Mario,Let Me Love You,-,69,21,,,,
92,-,Destiny's Child,Survivor,-,34,2,,,,
93,down,Alicia Keys,Fallin',86,54,89,,,,
94,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,94,1,,,,
95,up,Daniel Caesar,Get You (feat. Kali Uchis),100,53,83,,,,
96,-,Omah Lay,Damn (feat. 6LACK),-,82,2,,,,
97,-,Chris Brown,Privacy,-,83,5,,,,
98,-,Marvin Gaye,What's Going On,-,45,4,,,,
99,-,Giveon,Stuck On You,-,37,14,,,,
100,down,Joji,SLOW DANCING IN THE DARK,93,51,83,,,,
