Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,26,100,2020-02-02,6,2020-05-03
3,up,Dennis Lloyd,Nevermind,3,1,32,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,3,6,98,2020-05-31,13,2020-08-16
5,up,Chris Brown,No Guidance (feat. Drake),10,1,32,34,2019-10-06,34,2019-10-06
6,up,Aya Nakamura,Djadja,7,3,32,85,2020-06-28,70,2020-07-19
7,down,Childish Gambino,Redbone,6,4,32,,,,
8,down,The Weeknd,In Your Eyes,5,3,13,41,2020-03-22,12,2020-03-29
9,up,Aya Nakamura,Pookie,21,4,32,,,,
10,down,The Weeknd,Call Out My Name,9,1,32,,,,
11,up,Dennis Lloyd,Act III: The Reason,12,9,32,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,3,32,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],15,8,4,,,,
14,up,Tory Lanez,The Take (feat. Chris Brown),18,5,22,65,2019-11-24,65,2019-11-24
15,down,Estelle,American Boy (feat. Kanye West),14,6,32,,,,
16,down,Ali Gatie,It's You,11,5,32,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,The Hills,13,6,32,,,,
18,down,PARTYNEXTDOOR,BELIEVE IT,16,4,12,100,2020-03-29,55,2020-04-05
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,32,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),17,5,21,99,2020-04-12,91,2020-04-19
21,up,Khalid,Location,22,11,32,,,,
22,down,Amy Winehouse,Back to Black,20,1,32,,,,
23,up,Masego,Tadow (feat. FKJ),25,9,32,,,,
24,up,Doja Cat,Say So (feat. Nicki Minaj),26,4,7,57,2020-03-08,13,2020-05-10
25,down,John Legend,All of Me,24,7,32,,,,
26,up,The Weeknd,Can't Feel My Face,27,6,32,,,,
27,up,Khalid & Disclosure,Know Your Worth,28,5,19,66,2020-02-09,39,2020-02-16
28,up,Khalid,Young Dumb & Broke,29,17,32,,,,
29,up,J. Cole,Work Out,32,15,27,,,,
30,up,Michael Kiwanuka,Cold Little Heart,30,9,32,,,,
31,up,Dennis Lloyd,Act I: We Both Go Down,35,19,32,,,,
32,down,The Weeknd,After Hours,23,2,17,37,2020-02-23,22,2020-03-01
33,up,Anderson .Paak,Come Down,38,27,32,,,,
34,up,Amy Winehouse,Rehab,39,16,32,,,,
35,up,Khalid,Better,36,10,32,,,,
36,down,The Weeknd,Often,33,15,32,,,,
37,up,Dennis Lloyd,Act II: Can't Go Back,43,25,31,,,,
38,up,Dennis Lloyd,Think About It,40,22,32,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,7,32,,,,
40,down,The Weeknd,Heartless,31,2,29,22,2019-12-01,5,2019-12-08
41,up,Daniel Caesar,Best Part (feat. H.E.R.),44,30,32,,,,
42,down,Ben E. King,Stand By Me,41,22,32,,,,
43,down,The Weeknd,Save Your Tears,34,1,13,80,2020-03-22,1,2021-03-21
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,6,32,,,,
45,down,Michael Kiwanuka,Cold Little Heart,42,18,32,,,,
46,down,Michael Kiwanuka,Home Again,45,20,32,,,,
47,up,Khalid,8TEEN,49,41,28,,,,
48,down,Rihanna,Don't Stop the Music,47,7,32,,,,
49,up,Andra Day,Rise Up,51,23,32,63,2020-04-05,63,2020-04-05
50,up,Amy Winehouse,Tears Dry On Their Own,52,18,32,,,,
51,up,Bill Withers,Ain't No Sunshine (Single Version),66,10,30,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,35,32,,,,
53,up,The Weeknd,Too Late,54,3,13,86,2020-03-22,31,2020-03-29
54,up,Khalid,Saturday Nights,67,44,32,,,,
55,down,Bill Withers,Ain't No Sunshine,48,12,9,76,2020-04-05,76,2020-04-05
56,up,ORCA,Sun Goes Down,73,29,9,,,,
57,down,Summer Walker & Drake,Girls Need Love (Remix),50,31,20,,,,
58,down,Khalid,Talk,55,9,32,86,2019-10-06,86,2019-10-06
59,down,TLC,No Scrubs,58,32,32,,,,
60,down,The Weeknd,Alone Again,56,2,13,62,2020-03-22,21,2020-03-29
61,down,John Legend,All of Me (Radio Edit),59,25,29,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),72,26,32,,,,
63,down,Childish Gambino,Feels Like Summer,60,49,25,,,,
64,down,The Weeknd,Hardest To Love,57,7,13,96,2020-03-22,29,2020-03-29
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,28,30,,,,
66,down,Doja Cat & Tyga,Juicy,61,18,32,,,,
67,up,Jessie Reyez,Figures,81,41,31,,,,
68,up,Chris Brown,Questions,71,46,31,,,,
69,down,The Weeknd,Snowchild,64,10,13,33,2020-03-29,33,2020-03-29
70,down,The Weeknd,Escape From LA,63,14,13,41,2020-03-29,41,2020-03-29
71,up,Joji,SLOW DANCING IN THE DARK,78,51,30,,,,
72,up,Brent Faiyaz,Trust,77,25,15,,,,
73,-,Jason Dhakal & LUSTBASS,Body & Soul,-,73,1,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),93,53,19,,,,
75,-,Jorja Smith,Be Honest (feat. Burna Boy),-,28,28,,,,
76,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,20,1,,,,
77,-,The Weeknd,Wasted Times,-,72,1,,,,
78,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),89,12,27,79,2019-11-10,77,2019-11-17
79,-,Dennis Lloyd,Demons,-,61,8,,,,
80,up,Kehlani,Can I (feat. Tory Lanez),100,26,6,79,2020-05-17,79,2020-05-17
81,-,6LACK,Switch,-,81,1,,,,
82,up,Alicia Keys,If I Ain't Got You,82,31,31,,,,
83,up,Michael Kiwanuka,Love & Hate,84,29,25,,,,
84,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,84,1,,,,
85,-,John Legend,Love Me Now,-,71,4,,,,
86,down,The Weeknd,Faith,62,13,13,45,2020-03-29,45,2020-03-29
87,-,The Weeknd,Try Me,-,46,1,,,,
88,-,Chloe x Halle,Do It,-,60,1,,,,
89,down,Jorja Smith,Blue Lights,68,42,27,,,,
90,-,The Weeknd,Wicked Games,-,42,1,,,,
91,-,Kehlani,Hate The Club (feat. Masego),-,91,1,,,,
92,-,Chloe x Halle,Forgive Me,-,59,1,,,,
93,-,Khalid,American Teen,-,93,1,,,,
94,-,Childish Gambino,Me and Your Mama,-,9,1,,,,
95,-,Ari Lennox & J. Cole,Shea Butter Baby,-,85,1,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,82,2,,,,
97,-,Jorja Smith,Teenage Fantasy,-,82,3,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,19,,,,
99,down,6LACK,Pretty Little Fears (feat. J. Cole),96,46,26,,,,
100,-,Khalid,Suncity (feat. Empress Of),-,62,18,,,,
