Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Dennis Lloyd,Nevermind,2,1,14,,,,
3,up,Doja Cat,Say So,3,2,8,100,2020-02-02,6,2020-05-03
4,up,Surfaces,Sunday Best,5,2,4,96,2020-03-01,27,2020-04-26
5,down,Chris Brown,No Guidance (feat. Drake),4,1,14,34,2019-10-06,34,2019-10-06
6,up,Aya Nakamura,Djadja,6,3,14,85,2020-06-28,70,2020-07-19
7,up,Estelle,American Boy (feat. Kanye West),10,6,14,,,,
8,up,Aya Nakamura,Pookie,9,4,14,,,,
9,down,The Weeknd,Heartless,7,2,11,22,2019-12-01,5,2019-12-08
10,down,Ali Gatie,It's You,8,5,14,41,2019-10-06,35,2019-10-27
11,up,Childish Gambino,Redbone,11,4,14,,,,
12,up,Amy Winehouse,Back to Black,13,1,14,,,,
13,up,The Weeknd,Call Out My Name,14,1,14,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,3,14,,,,
15,down,John Legend,All of Me,12,7,14,,,,
16,up,Dennis Lloyd,Act III: The Reason,17,9,14,,,,
17,up,Khalid,Location,19,11,14,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,14,,,,
19,down,Khalid,Better,18,10,14,,,,
20,up,The Weeknd,The Hills,22,6,14,,,,
21,up,Masego,Tadow (feat. FKJ),26,9,14,,,,
22,down,Khalid,Eleven,20,9,5,,,,
23,down,Khalid,Talk,15,9,14,86,2019-10-06,86,2019-10-06
24,down,Khalid,Young Dumb & Broke,23,17,14,,,,
25,up,The Weeknd,Can't Feel My Face,25,6,14,,,,
26,up,Michael Kiwanuka,Cold Little Heart,27,9,14,,,,
27,-,Khalid & Disclosure,Know Your Worth,-,5,1,66,2020-02-09,39,2020-02-16
28,up,Amy Winehouse,Rehab,31,16,14,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,7,14,,,,
30,down,Ben E. King,Stand By Me,24,22,14,,,,
31,down,Andra Day,Rise Up,30,23,14,63,2020-04-05,63,2020-04-05
32,down,Doja Cat,Candy,28,5,14,,,,
33,down,Dennis Lloyd,Act I: We Both Go Down,29,19,14,,,,
34,up,Anderson .Paak,Come Down,37,27,14,,,,
35,up,Michael Kiwanuka,Cold Little Heart,36,18,14,,,,
36,down,Dennis Lloyd,Think About It,33,22,14,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,6,14,,,,
38,up,Dennis Lloyd,Act II: Can't Go Back,38,25,14,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,44,18,14,,,,
40,down,J. Cole,Work Out,39,15,10,,,,
41,down,Black Pumas,Colors,35,27,13,,,,
42,up,Lauryn Hill,Doo Wop (That Thing),43,26,14,,,,
43,up,Michael Kiwanuka,Home Again,48,20,14,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,35,14,,,,
45,up,Alicia Keys,No One,45,40,12,,,,
46,down,Jhené Aiko,P*$$Y Fairy (OTW),32,32,4,41,2020-01-26,41,2020-01-26
47,down,Alicia Keys,If I Ain't Got You,46,31,14,,,,
48,down,PARTYNEXTDOOR,Loyal (feat. Drake),41,9,11,90,2019-11-24,42,2019-12-01
49,down,Doja Cat & Tyga,Juicy,42,18,14,,,,
50,up,TLC,No Scrubs,51,32,14,,,,
51,up,Alicia Keys,Girl On Fire,79,42,8,,,,
52,up,Khalid,Saturday Nights,53,44,14,,,,
53,down,Bill Withers,Ain't No Sunshine (Single Version),52,10,14,,,,
54,down,Daniel Caesar,Best Part (feat. H.E.R.),50,30,14,,,,
55,down,John Legend,All of Me (Radio Edit),54,25,11,,,,
56,up,Alicia Keys,Fallin',59,54,14,,,,
57,up,The Weeknd,Often,64,15,14,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,28,14,,,,
59,up,Khalid & Normani,Love Lies,60,39,14,,,,
60,down,Jorja Smith,Blue Lights,56,42,14,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,32,14,,,,
62,down,Aretha Franklin,I Say a Little Prayer,58,57,14,,,,
63,down,Chris Brown,Questions,61,46,14,,,,
64,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,12,14,79,2019-11-10,77,2019-11-17
65,up,Jessie Reyez,Figures,67,41,14,,,,
66,-,Alicia Keys,Hallelujah,-,66,3,,,,
67,up,Rihanna,Don't Stop the Music,69,7,14,,,,
68,up,Michael Kiwanuka,Love & Hate,72,29,14,,,,
69,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),75,60,11,,,,
70,up,blackbear,Idfc,80,34,4,,,,
71,down,Jorja Smith,Be Honest (feat. Burna Boy),66,28,14,,,,
72,up,Khalid,Suncity (feat. Empress Of),77,62,12,,,,
73,down,Rihanna,Russian Roulette,57,46,8,,,,
74,up,Roy Woods,Drama (feat. Drake),74,74,4,,,,
75,down,Joji,SLOW DANCING IN THE DARK,65,51,14,,,,
76,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",82,74,2,,,,
77,down,Summer Walker & Usher,Come Thru,49,10,14,91,2019-11-10,74,2019-12-01
78,down,Kaash Paige,Love Songs,73,22,14,,,,
79,down,H.E.R.,Slide (feat. YG),62,49,14,,,,
80,-,Mario,Let Me Love You,-,69,5,,,,
81,down,Chris Brown,Heat (feat. Gunna),78,44,14,,,,
82,-,Victoria Monét,Moment,-,35,1,,,,
83,down,Ali Gatie,Moonlight,76,52,8,,,,
84,-,Vegedream,Ramenez la coupe à la maison,-,4,13,,,,
85,down,6LACK,Pretty Little Fears (feat. J. Cole),71,46,14,,,,
86,up,Anderson .Paak,The Bird,92,68,11,,,,
87,-,Destiny's Child,Say My Name (Edit),-,39,10,,,,
88,down,Anderson .Paak,Heart Don't Stand a Chance,86,61,11,,,,
89,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,89,1,,,,
90,up,The Weeknd,Reminder,90,9,12,,,,
91,-,Akon,Smack That (feat. Eminem),-,45,2,,,,
92,up,SiR,Hair Down (feat. Kendrick Lamar),94,59,14,,,,
93,-,Leon Bridges,River,-,45,7,,,,
94,down,Amy Winehouse,Love Is a Losing Game,89,62,5,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,38,3,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),93,53,9,,,,
97,-,Jay Sean,Down (feat. Lil Wayne),-,47,5,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,31,6,,,,
99,up,Childish Gambino,Feels Like Summer,100,49,13,,,,
100,down,Anderson .Paak,Put Me Thru,87,72,7,,,,
