Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,Dennis Lloyd,Nevermind,2,1,39,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,3,13,98,2020-05-31,13,2020-08-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,39,34,2019-10-06,34,2019-10-06
5,up,Doja Cat,Say So,5,2,33,100,2020-02-02,6,2020-05-03
6,up,Childish Gambino,Redbone,6,4,39,,,,
7,up,Aya Nakamura,Djadja,7,3,39,85,2020-06-28,70,2020-07-19
8,up,The Weeknd,Call Out My Name,8,1,39,,,,
9,up,Masego,Tadow (feat. FKJ),9,9,39,,,,
10,up,The Weeknd,In Your Eyes,10,3,20,41,2020-03-22,12,2020-03-29
11,up,Doja Cat,Rules,31,11,10,,,,
12,up,Estelle,American Boy (feat. Kanye West),15,6,39,,,,
13,down,Dennis Lloyd,Act III: The Reason,12,9,39,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,3,39,,,,
15,down,Amy Winehouse,Back to Black,13,1,39,,,,
16,down,Khalid & Disclosure,Know Your Worth,14,5,26,66,2020-02-09,39,2020-02-16
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,39,,,,
18,down,The Weeknd,The Hills,16,6,39,,,,
19,up,Ali Gatie,It's You,19,5,39,41,2019-10-06,35,2019-10-27
20,down,Aya Nakamura,Pookie,17,4,39,,,,
21,down,Khalid,Location,20,11,39,,,,
22,down,John Legend,All of Me,21,7,39,,,,
23,up,The Weeknd,Can't Feel My Face,23,6,39,,,,
24,up,Khalid,Young Dumb & Broke,26,17,39,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),24,5,28,99,2020-04-12,91,2020-04-19
26,up,Tory Lanez,The Take (feat. Chris Brown),27,5,29,65,2019-11-24,65,2019-11-24
27,down,Aya Nakamura,Jolie nana,25,25,3,76,2020-08-02,76,2020-08-02
28,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,20,8,,,,
29,down,Michael Kiwanuka,Cold Little Heart,28,9,39,,,,
30,up,Dennis Lloyd,Act I: We Both Go Down,32,19,39,,,,
31,up,Anderson .Paak,Come Down,33,27,39,,,,
32,down,J. Cole,Work Out,29,15,34,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,7,39,,,,
34,down,Amy Winehouse,Rehab,30,16,39,,,,
35,up,Dennis Lloyd,Think About It,35,22,39,,,,
36,down,PARTYNEXTDOOR,BELIEVE IT,34,4,19,100,2020-03-29,55,2020-04-05
37,up,Daniel Caesar,Best Part (feat. H.E.R.),37,30,39,,,,
38,down,Dennis Lloyd,Act II: Can't Go Back,36,25,38,,,,
39,up,Rihanna,Don't Stop the Music,44,7,39,,,,
40,up,ORCA,Sun Goes Down,53,29,16,,,,
41,down,Amy Winehouse,Tears Dry On Their Own,40,18,39,,,,
42,down,Michael Kiwanuka,Cold Little Heart,39,18,39,,,,
43,up,Michael Kiwanuka,Home Again,45,20,39,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,35,39,,,,
45,down,Khalid,Better,42,10,39,,,,
46,down,Ben E. King,Stand By Me,41,22,39,,,,
47,down,Khalid,8TEEN,46,41,35,,,,
48,down,The Weeknd,Often,43,15,39,,,,
49,up,John Legend,All of Me (Radio Edit),62,25,36,,,,
50,down,Andra Day,Rise Up,48,23,39,63,2020-04-05,63,2020-04-05
51,down,The Weeknd,After Hours,49,2,24,37,2020-02-23,22,2020-03-01
52,down,Bill Withers,Ain't No Sunshine (Single Version),50,10,37,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,28,37,,,,
54,up,Khalid,Talk,61,9,39,86,2019-10-06,86,2019-10-06
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,6,39,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),60,26,39,,,,
57,down,The Weeknd,Heartless,47,2,36,22,2019-12-01,5,2019-12-08
58,down,Summer Walker & Drake,Girls Need Love (Remix),55,31,27,,,,
59,down,The Weeknd,Save Your Tears,54,1,20,80,2020-03-22,1,2021-03-21
60,down,TLC,No Scrubs,59,32,38,,,,
61,down,Black Pumas,Colors,56,27,37,,,,
62,up,Chris Brown,Questions,68,46,35,,,,
63,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,29,2,,,,
64,-,Bill Withers,Ain't No Sunshine,-,12,14,76,2020-04-05,76,2020-04-05
65,up,6LACK,Pretty Little Fears (feat. J. Cole),92,46,32,,,,
66,down,Childish Gambino,Feels Like Summer,51,49,32,,,,
67,up,Joji,Yeah Right,79,61,8,,,,
68,up,Jacquees & Chris Brown,Put in Work,82,68,2,,,,
69,down,Jorja Smith,Blue Lights,67,42,31,,,,
70,up,Daniel Caesar,Get You (feat. Kali Uchis),71,53,26,,,,
71,-,Khalid & Normani,Love Lies,-,39,36,,,,
72,up,Anderson .Paak,The Bird,97,68,25,,,,
73,down,6LACK,Know My Rights (feat. Lil Baby),70,19,6,,,,
74,-,Alicia Keys,No One,-,40,33,,,,
75,up,The Weeknd,Reminder,81,9,28,,,,
76,down,Khalid,Saturday Nights,58,44,39,,,,
77,up,Stevie Wonder,Isn't She Lovely,80,77,3,,,,
78,-,Gloria Gaynor,I Will Survive (Single Version),-,59,3,,,,
79,down,blackbear,Idfc,76,34,24,,,,
80,-,The Weeknd,Scared To Live,-,11,14,96,2020-03-22,37,2020-03-29
81,-,Mario,Let Me Love You,-,69,11,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,71,3,,,,
83,-,6LACK,Long Nights,-,54,3,,,,
84,-,The Weeknd,Wicked Games,-,42,3,,,,
85,-,6LACK,Switch,-,81,3,,,,
86,up,Jorja Smith,Be Honest (feat. Burna Boy),89,28,31,,,,
87,down,Alicia Keys,Fallin',64,54,34,,,,
88,down,"Earth, Wind & Fire",September,83,20,16,,,,
89,-,Khalid,Suncity (feat. Empress Of),-,62,20,,,,
90,-,Khalid,Eleven,-,9,17,,,,
91,down,Chris Brown,Privacy,85,83,2,,,,
92,-,H.E.R.,Slide (feat. YG),-,49,18,,,,
93,-,Jessie Reyez,Figures,-,41,34,,,,
94,down,Doja Cat & Tyga,Juicy,74,18,36,,,,
95,-,Bryson Tiller,Don't,-,69,7,,,,
96,-,Khalid,Motion,-,96,1,,,,
97,-,Brent Faiyaz,Trust,-,25,18,,,,
98,down,The Weeknd,Hardest To Love,75,7,17,96,2020-03-22,29,2020-03-29
99,-,6LACK,Float,-,62,3,,,,
100,-,6LACK,Seasons (feat. Khalid),-,100,1,,,,
