Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
2,down,Dennis Lloyd,Nevermind,1,1,10,,,,
3,up,Doja Cat,Say So,5,2,4,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Heartless,6,2,7,22,2019-12-01,5,2019-12-08
5,down,Chris Brown,No Guidance (feat. Drake),3,1,10,34,2019-10-06,34,2019-10-06
6,down,Aya Nakamura,Djadja,4,3,10,85,2020-06-28,70,2020-07-19
7,up,Estelle,American Boy (feat. Kanye West),8,6,10,,,,
8,down,Aya Nakamura,Pookie,7,4,10,,,,
9,up,Ali Gatie,It's You,9,5,10,41,2019-10-06,35,2019-10-27
10,up,John Legend,All of Me,14,7,10,,,,
11,up,Childish Gambino,Redbone,11,4,10,,,,
12,up,Amy Winehouse,Back to Black,13,1,10,,,,
13,down,Dennis Lloyd,Act III: The Reason,12,9,10,,,,
14,up,The Weeknd,Call Out My Name,16,1,10,,,,
15,down,Khalid,Better,10,10,10,,,,
16,down,Khalid,Talk,15,9,10,86,2019-10-06,86,2019-10-06
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,10,,,,
18,up,Khalid,Location,18,11,10,,,,
19,up,The Weeknd,The Hills,20,6,10,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,10,,,,
21,up,Doja Cat,Candy,21,5,10,,,,
22,up,Michael Kiwanuka,Cold Little Heart,24,9,10,,,,
23,up,Andra Day,Rise Up,26,23,10,63,2020-04-05,63,2020-04-05
24,down,The Weeknd,Can't Feel My Face,23,6,10,,,,
25,down,Khalid,Young Dumb & Broke,22,17,10,,,,
26,up,Lauryn Hill,Doo Wop (That Thing),83,26,10,,,,
27,up,Sam Fischer,This City,45,27,7,,,,
28,up,Dennis Lloyd,Think About It,28,22,10,,,,
29,down,Amy Winehouse,Rehab,27,16,10,,,,
30,down,Dennis Lloyd,Act I: We Both Go Down,25,19,10,,,,
31,up,Masego,Tadow (feat. FKJ),37,9,10,,,,
32,up,Michael Kiwanuka,Home Again,38,20,10,,,,
33,down,Dennis Lloyd,Act II: Can't Go Back,30,25,10,,,,
34,down,PARTYNEXTDOOR,Loyal (feat. Drake),31,9,7,90,2019-11-24,42,2019-12-01
35,up,Michael Kiwanuka,Cold Little Heart,35,18,10,,,,
36,down,Anderson .Paak,Come Down,29,27,10,,,,
37,down,Doja Cat & Tyga,Juicy,34,18,10,,,,
38,up,Ben E. King,Stand By Me,39,22,10,,,,
39,up,John Legend,All of Me (Radio Edit),59,25,7,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,7,10,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,6,10,,,,
42,down,Khalid,Up All Night,36,11,9,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,41,18,10,,,,
44,down,J. Cole,Work Out,43,15,6,,,,
45,down,Black Pumas,Colors,40,27,9,,,,
46,up,Alicia Keys,If I Ain't Got You,48,31,10,,,,
47,down,Kaash Paige,Love Songs,46,22,10,,,,
48,up,Summer Walker & Usher,Come Thru,57,10,10,91,2019-11-10,74,2019-12-01
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,35,10,,,,
50,down,Alicia Keys,No One,49,40,8,,,,
51,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,12,10,79,2019-11-10,77,2019-11-17
52,down,Alicia Keys,Girl On Fire,42,42,4,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),50,30,10,,,,
54,up,H.E.R.,Slide (feat. YG),63,49,10,,,,
55,up,Khalid & Normani,Love Lies,61,39,10,,,,
56,down,Khalid,Saturday Nights,52,44,10,,,,
57,up,Jessie Reyez,Figures,74,41,10,,,,
58,down,TLC,No Scrubs,53,32,10,,,,
59,down,Alicia Keys,Fallin',58,54,10,,,,
60,down,Jorja Smith,Be Honest (feat. Burna Boy),56,28,10,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,28,10,,,,
62,down,Rihanna,Russian Roulette,47,46,4,,,,
63,up,Jorja Smith,Blue Lights,67,42,10,,,,
64,up,Chris Brown,Heat (feat. Gunna),71,44,10,,,,
65,down,Bill Withers,Ain't No Sunshine (Single Version),54,10,10,,,,
66,down,Tory Lanez & T-Pain,Jerry Sprunger,62,8,10,85,2019-11-10,34,2019-11-24
67,down,Chris Brown,Questions,64,46,10,,,,
68,up,The Weeknd,Often,69,15,10,,,,
69,-,Khalid,Eleven,-,9,1,,,,
70,down,Joji,SLOW DANCING IN THE DARK,65,51,10,,,,
71,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,32,10,,,,
72,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),60,60,7,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,41,10,,,,
74,up,Vegedream,Ramenez la coupe à la maison,87,4,10,,,,
75,down,Michael Kiwanuka,Love & Hate,73,29,10,,,,
76,down,6LACK,Pretty Little Fears (feat. J. Cole),66,46,10,,,,
77,up,SiR,Hair Down (feat. Kendrick Lamar),79,59,10,,,,
78,up,Aretha Franklin,I Say a Little Prayer,82,57,10,,,,
79,up,The Weeknd,Reminder,89,9,8,,,,
80,down,Rihanna,Don't Stop the Music,51,7,10,,,,
81,down,Ali Gatie,Moonlight,78,52,4,,,,
82,down,Childish Gambino,Feels Like Summer,76,49,9,,,,
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,38,1,,,,
84,up,Anderson .Paak,The Bird,95,68,8,,,,
85,up,Leon Bridges,River,99,45,4,,,,
86,-,Anderson .Paak,Put Me Thru,-,72,5,,,,
87,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,81,3,,,,
88,-,Aya Nakamura,Copines,-,33,7,,,,
89,up,Khalid,Suncity (feat. Empress Of),90,62,9,,,,
90,-,Destiny's Child,Say My Name (Edit),-,39,8,,,,
91,up,Amy Winehouse,Love Is a Losing Game,97,62,2,,,,
92,-,Bill Withers,Ain't No Sunshine,-,12,2,76,2020-04-05,76,2020-04-05
93,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,67,1,,,,
94,up,Anderson .Paak,Heart Don't Stand a Chance,98,61,8,,,,
95,down,Bryson Tiller,Don't,91,69,4,,,,
96,-,The Weeknd,In the Night,-,12,2,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,33,3,,,,
98,-,Roy Woods,Drama (feat. Drake),-,74,1,,,,
99,down,Khalid,8TEEN,94,41,8,,,,
100,down,Daniel Caesar,Get You (feat. Kali Uchis),93,53,6,,,,
