Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,46,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,138,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,6,1,188,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Die For You,4,3,141,,,,
5,down,The Weeknd,Blinding Lights,3,1,204,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,Under the Influence,8,1,94,,,,
7,up,SZA,Snooze,9,3,46,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,3,207,,,,
9,up,SZA,Good Days,12,1,148,39,2021-01-03,8,2021-01-10
10,up,Childish Gambino,Redbone,10,4,207,,,,
11,down,The Weeknd,Call Out My Name,7,1,207,,,,
12,up,Miguel,Sure Thing,13,2,59,,,,
13,up,Dennis Lloyd,Nevermind,15,1,207,,,,
14,up,The Weeknd,Can't Feel My Face,29,6,207,,,,
15,up,Amy Winehouse,Back to Black,17,1,207,,,,
16,up,Tory Lanez,The Color Violet,18,9,62,,,,
17,down,The Weeknd,After Hours,14,2,192,37,2020-02-23,22,2020-03-01
18,up,J. Cole,Work Out,19,15,202,,,,
19,down,The Weeknd,The Hills,11,6,207,,,,
20,up,Michael Kiwanuka,Home Again,35,20,206,,,,
21,up,The Weeknd,Reminder,22,9,88,,,,
22,up,SZA,Nobody Gets Me,23,7,46,,,,
23,down,Steve Lacy,Bad Habit,21,2,68,,,,
24,down,The Weeknd,In the Night,16,12,90,,,,
25,up,Rihanna,Don't Stop the Music,32,7,207,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,131,76,2021-04-25,2,2021-05-02
27,down,Khalid,Location,24,11,207,,,,
28,down,Steve Lacy,Dark Red,27,6,118,,,,
29,up,Chris Brown,No Guidance (feat. Drake),33,1,207,34,2019-10-06,34,2019-10-06
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,6,207,,,,
31,down,John Legend,All of Me,25,7,207,,,,
32,up,The Weeknd,Heartless,37,2,177,22,2019-12-01,5,2019-12-08
33,up,Hotel Ugly,Shut up My Moms Calling,34,13,58,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,7,207,,,,
35,up,Childish Gambino,Me and Your Mama,44,9,80,,,,
36,up,Khalid,Young Dumb & Broke,39,17,207,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),41,30,206,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),30,8,28,,,,
39,down,Bill Withers,Ain't No Sunshine (Single Version),36,10,205,,,,
40,up,Michael Kiwanuka,Cold Little Heart,42,9,207,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,1,90,,,,
42,up,Estelle,American Boy (feat. Kanye West),48,6,207,,,,
43,down,The Weeknd,Party Monster,38,15,53,,,,
44,up,SZA,Open Arms (feat. Travis Scott),46,20,46,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,28,205,,,,
46,up,The Weeknd & Gesaffelstein,I Was Never There,47,4,79,,,,
47,up,SZA,Shirt,49,4,52,,,,
48,up,SZA,Blind,51,5,37,,,,
49,up,Chris Brown & Young Thug,Go Crazy,52,3,181,98,2020-05-31,13,2020-08-16
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,6,139,,,,
51,up,Ben E. King,Stand By Me,55,22,207,,,,
52,up,Brent Faiyaz,Trust,53,25,80,,,,
53,up,Black Pumas,Colors,60,27,205,,,,
54,up,Michael Kiwanuka,Cold Little Heart,57,18,206,,,,
55,up,Khalid,Better,62,10,207,,,,
56,up,The Weeknd,Often,56,15,207,,,,
57,up,Kali Uchis,Moonlight,58,32,28,,,,
58,up,"Earth, Wind & Fire",September,61,20,147,,,,
59,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,45,22,,,,
60,up,Soolking & Gazo,Casanova,84,25,2,,,,
61,up,Rihanna,Disturbia,76,15,172,,,,
62,up,Michael Kiwanuka,Love & Hate,66,29,132,,,,
63,up,TLC,No Scrubs,74,32,205,,,,
64,down,Khalid,Talk,54,9,174,86,2019-10-06,86,2019-10-06
65,up,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),92,2,76,,,,
66,down,The Weeknd,House of Balloons / Glass Table Girls,63,54,15,,,,
67,up,Montell Fish,Hotel,67,44,15,,,,
68,up,SZA,I Hate U,68,6,75,,,,
69,up,SZA,Low,71,8,46,,,,
70,down,The Weeknd,In Your Eyes,64,3,188,41,2020-03-22,12,2020-03-29
71,up,Vegedream,Ramenez la coupe à la maison,77,4,158,,,,
72,up,The Weeknd,Take My Breath,95,2,46,,,,
73,up,Giveon,HEARTBREAK ANNIVERSARY,80,5,138,37,2021-02-21,8,2021-03-21
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,41,141,,,,
75,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,32,194,,,,
76,down,The Weeknd,Wicked Games,43,42,69,,,,
77,down,Steve Lacy,Infrunami,69,69,12,,,,
78,up,Nelly,Dilemma,93,49,59,,,,
79,down,Lambo4oe,Self Esteem (feat. NLE Choppa),65,65,3,,,,
80,down,The Weeknd & Ariana Grande,Die For You (Remix),79,3,35,,,,
81,up,Masego,Tadow (feat. FKJ),81,9,207,,,,
82,-,Chris Brown,Sensational (feat. Davido & Lojay),-,15,1,,,,
83,up,Summer Walker,Karma,99,49,55,,,,
84,up,Doja Cat,Say So,85,2,165,100,2020-02-02,6,2020-05-03
85,-,Leon Bridges,River,-,45,24,,,,
86,down,Doja Cat,Streets,82,4,135,27,2021-01-24,7,2021-03-07
87,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),75,35,66,,,,
88,down,The Weeknd,Sacrifice,87,1,94,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,18,15,,,,
90,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],91,12,6,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,26,185,,,,
92,-,Bill Withers,Ain't No Sunshine,-,12,53,76,2020-04-05,76,2020-04-05
93,-,Sade,Kiss of Life,-,93,1,,,,
94,-,Destiny's Child,Say My Name,-,40,23,,,,
95,down,Destiny's Child,Survivor,89,34,42,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,57,97,,,,
97,-,Tory Lanez,Say It,-,97,1,,,,
98,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",98,63,20,,,,
99,down,Keyshia Cole,Love,90,85,2,,,,
100,down,Daniel Caesar,Get You (feat. Kali Uchis),97,53,121,,,,
