Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Alone Again,42,2,2,62,2020-03-22,21,2020-03-29
3,up,The Weeknd,Too Late,47,3,2,86,2020-03-22,31,2020-03-29
4,up,The Weeknd,In Your Eyes,59,3,2,41,2020-03-22,12,2020-03-29
5,down,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
6,down,The Weeknd,After Hours,3,2,6,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Hardest To Love,55,7,2,96,2020-03-22,29,2020-03-29
8,up,The Weeknd,Heartless,14,2,18,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,Save Your Tears,66,1,2,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Snowchild,61,10,2,33,2020-03-29,33,2020-03-29
11,up,The Weeknd,Scared To Live,60,11,2,96,2020-03-22,37,2020-03-29
12,down,Dennis Lloyd,Nevermind,4,1,21,,,,
13,up,The Weeknd,Faith,62,13,2,45,2020-03-29,45,2020-03-29
14,up,The Weeknd,Escape From LA,64,14,2,41,2020-03-29,41,2020-03-29
15,down,Tory Lanez,The Take (feat. Chris Brown),6,5,11,65,2019-11-24,65,2019-11-24
16,down,Doja Cat,Like That (feat. Gucci Mane),5,5,10,99,2020-04-12,91,2020-04-19
17,up,The Weeknd,Repeat After Me (Interlude),69,17,2,62,2020-03-29,62,2020-03-29
18,down,Childish Gambino,Redbone,7,4,21,,,,
19,up,The Weeknd,Until I Bleed Out,71,19,2,89,2020-03-29,89,2020-03-29
20,down,The Weeknd,Starboy (feat. Daft Punk),13,3,21,,,,
21,down,Aya Nakamura,Djadja,8,3,21,85,2020-06-28,70,2020-07-19
22,down,The Weeknd,Call Out My Name,11,1,21,,,,
23,down,Chris Brown,No Guidance (feat. Drake),10,1,21,34,2019-10-06,34,2019-10-06
24,down,Estelle,American Boy (feat. Kanye West),9,6,21,,,,
25,down,Ali Gatie,It's You,12,5,21,41,2019-10-06,35,2019-10-27
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,21,,,,
27,down,Amy Winehouse,Back to Black,16,1,21,,,,
28,down,The Weeknd,The Hills,21,6,21,,,,
29,down,Aya Nakamura,Pookie,15,4,21,,,,
30,down,Khalid & Disclosure,Know Your Worth,18,5,8,66,2020-02-09,39,2020-02-16
31,down,Khalid,Location,20,11,21,,,,
32,down,Dennis Lloyd,Act III: The Reason,22,9,21,,,,
33,down,John Legend,All of Me,17,7,21,,,,
34,down,Masego,Tadow (feat. FKJ),23,9,21,,,,
35,down,The Weeknd,Can't Feel My Face,24,6,21,,,,
36,down,Khalid,Young Dumb & Broke,27,17,21,,,,
37,down,Brent Faiyaz,Trust,25,25,6,,,,
38,down,Khalid,Better,26,10,21,,,,
39,down,Michael Kiwanuka,Home Again,28,20,21,,,,
40,down,Michael Kiwanuka,Cold Little Heart,30,9,21,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,7,21,,,,
42,down,Amy Winehouse,Rehab,34,17,21,,,,
43,down,Ben E. King,Stand By Me,29,22,21,,,,
44,down,Andra Day,Rise Up,33,23,21,63,2020-04-05,63,2020-04-05
45,down,Daniel Caesar,Best Part (feat. H.E.R.),36,30,21,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,6,21,,,,
47,down,Anderson .Paak,Come Down,35,27,21,,,,
48,down,Michael Kiwanuka,Cold Little Heart,41,18,21,,,,
49,down,Dennis Lloyd,Think About It,39,22,21,,,,
50,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,50,1,,,,
51,down,Dennis Lloyd,Act I: We Both Go Down,37,19,21,,,,
52,down,Amy Winehouse,Tears Dry On Their Own,43,21,21,,,,
53,up,Doja Cat,Cyber Sex,56,49,7,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,35,21,,,,
55,-,PARTYNEXTDOOR,BELIEVE IT,-,4,1,100,2020-03-29,55,2020-04-05
56,up,Black Pumas,Colors,65,27,20,,,,
57,down,Doja Cat & Tyga,Juicy,49,18,21,,,,
58,down,Doja Cat,Candy,46,5,21,,,,
59,up,Bill Withers,Ain't No Sunshine (Single Version),63,10,21,,,,
60,down,Khalid,Talk,38,9,21,86,2019-10-06,86,2019-10-06
61,up,PARTYNEXTDOOR,Loyal (feat. Drake),81,9,18,90,2019-11-24,42,2019-12-01
62,down,John Legend,All of Me (Radio Edit),57,25,18,,,,
63,down,Khalid,Saturday Nights,51,44,21,,,,
64,down,Alicia Keys,If I Ain't Got You,44,31,21,,,,
65,down,TLC,No Scrubs,54,32,21,,,,
66,up,Khalid,8TEEN,78,41,17,,,,
67,-,The Weeknd,After Hours (The Blaze Remix),-,67,1,,,,
68,down,Jhené Aiko,B.S. (feat. H.E.R.),32,15,4,79,2020-03-08,73,2020-03-15
69,up,Rihanna,Don't Stop the Music,93,7,21,,,,
70,down,Dennis Lloyd,Act II: Can't Go Back,50,25,21,,,,
71,-,PARTYNEXTDOOR,SPLIT DECISION,-,71,1,,,,
72,-,PARTYNEXTDOOR,NOTHING LESS,-,72,1,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,28,21,,,,
74,down,Lauryn Hill,Doo Wop (That Thing),48,26,21,,,,
75,-,PARTYNEXTDOOR,The News,-,48,4,,,,
76,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,76,1,,,,
77,-,PARTYNEXTDOOR,TURN UP,-,77,1,,,,
78,-,PARTYNEXTDOOR,NEVER AGAIN,-,78,1,,,,
79,-,PARTYNEXTDOOR,TOUCH ME,-,79,1,,,,
80,up,karolina & Ester Rada,אהבה בואי,89,59,4,,,,
81,-,PARTYNEXTDOOR,TRAUMA,-,81,1,,,,
82,-,PARTYNEXTDOOR,SHOWING YOU,-,82,1,,,,
83,down,Khalid & Normani,Love Lies,74,39,21,,,,
84,down,Alicia Keys,No One,58,40,19,,,,
85,down,Chris Brown,Questions,67,46,21,,,,
86,down,Chris Brown,Party (feat. Gucci Mane & Usher),70,65,3,,,,
87,down,Alicia Keys,Fallin',76,54,21,,,,
88,down,The Weeknd,Often,52,15,21,,,,
89,down,Bill Withers,Lovely Day,73,39,2,100,2020-04-05,98,2020-04-12
90,-,The Weeknd,Save Your Tears (OPN Remix),-,90,1,,,,
91,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,91,1,,,,
92,down,DaniLeigh,Levi High (feat. DaBaby),53,53,3,,,,
93,-,PARTYNEXTDOOR,ANOTHER DAY,-,93,1,,,,
94,-,Jorja Smith,Be Honest (feat. Burna Boy),-,28,20,,,,
95,up,Ali Gatie,Moonlight,95,52,15,,,,
96,-,PARTYNEXTDOOR,EYE ON IT,-,96,1,,,,
97,-,PARTYNEXTDOOR,PGT,-,97,1,,,,
98,-,Jessie Reyez,COFFIN (feat. Eminem),-,67,1,,,,
99,down,Khalid,Eleven,68,9,12,,,,
100,down,Summer Walker & Drake,Girls Need Love (Remix),82,31,9,,,,
