Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,39,,,,
2,up,The Weeknd,Blinding Lights,2,1,197,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,181,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Die For You,4,3,134,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,200,,,,
6,up,The Weeknd,Call Out My Name,6,1,200,,,,
7,up,SZA,Snooze,13,3,39,,,,
8,up,The Weeknd,Can't Feel My Face,10,6,200,,,,
9,down,Miguel,Sure Thing,7,2,52,,,,
10,down,Chris Brown,Under the Influence,8,1,87,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,131,6,2021-03-14,2,2021-05-09
12,down,The Weeknd,After Hours,9,2,185,37,2020-02-23,22,2020-03-01
13,down,Dennis Lloyd,Nevermind,11,1,200,,,,
14,up,The Weeknd,Reminder,15,9,81,,,,
15,down,Childish Gambino,Redbone,12,4,200,,,,
16,down,Amy Winehouse,Back to Black,14,1,200,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,124,76,2021-04-25,2,2021-05-02
18,up,SZA,Good Days,19,1,141,39,2021-01-03,8,2021-01-10
19,down,Tory Lanez,The Color Violet,18,9,55,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,200,,,,
21,up,The Weeknd,Heartless,25,2,170,22,2019-12-01,5,2019-12-08
22,up,Khalid,Location,24,11,200,,,,
23,up,Steve Lacy,Bad Habit,26,2,61,,,,
24,down,The Weeknd,The Hills,21,6,200,,,,
25,up,The Weeknd,In the Night,27,12,83,,,,
26,down,J. Cole,Work Out,22,15,195,,,,
27,up,SZA,Nobody Gets Me,28,7,39,,,,
28,up,Khalid,Young Dumb & Broke,30,17,200,,,,
29,up,Estelle,American Boy (feat. Kanye West),32,6,200,,,,
30,down,Rihanna,Don't Stop the Music,23,7,200,,,,
31,up,Hotel Ugly,Shut up My Moms Calling,34,13,51,,,,
32,up,Bill Withers,Ain't No Sunshine (Single Version),35,10,198,,,,
33,up,TLC,No Scrubs,37,32,198,,,,
34,down,The Weeknd,Party Monster,33,15,46,,,,
35,up,The Weeknd,Take My Breath,45,2,39,,,,
36,up,John Legend,All of Me,36,7,200,,,,
37,down,Chris Brown,No Guidance (feat. Drake),29,1,200,34,2019-10-06,34,2019-10-06
38,up,Steve Lacy,Dark Red,42,6,111,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,40,4,72,,,,
40,up,SZA,Shirt,49,4,45,,,,
41,up,Doja Cat,Freak,57,21,73,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,7,200,,,,
43,down,The Weeknd,In Your Eyes,38,3,181,41,2020-03-22,12,2020-03-29
44,down,The Weeknd,Often,43,15,200,,,,
45,up,The Weeknd,Sacrifice,60,1,87,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,32,187,,,,
47,up,"Earth, Wind & Fire",September,52,20,140,,,,
48,down,Michael Kiwanuka,Cold Little Heart,44,9,200,,,,
49,up,SZA,Blind,53,5,30,,,,
50,down,Khalid,Better,46,10,200,,,,
51,down,Khalid,Talk,47,9,167,86,2019-10-06,86,2019-10-06
52,down,Ben E. King,Stand By Me,41,22,200,,,,
53,up,SZA,Open Arms (feat. Travis Scott),64,20,39,,,,
54,up,Rihanna,Disturbia,61,15,165,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),58,30,199,,,,
56,down,Vegedream,Ramenez la coupe à la maison,55,4,151,,,,
57,down,The Weeknd & Ariana Grande,Die For You (Remix),51,3,28,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,41,134,,,,
59,up,Jamie Foxx & Drake,Fall for Your Type,94,59,2,,,,
60,up,Michael Kiwanuka,Cold Little Heart,68,18,199,,,,
61,up,Black Pumas,Colors,66,27,198,,,,
62,up,Childish Gambino,Me and Your Mama,62,9,73,,,,
63,down,Kali Uchis,Moonlight,59,32,21,,,,
64,up,SZA,I Hate U,72,6,68,,,,
65,up,SZA,Low,82,8,39,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,35,194,,,,
67,up,Lauryn Hill,Doo Wop (That Thing),81,26,179,,,,
68,down,Nelly,Dilemma,67,49,52,,,,
69,up,Doja Cat,Say So,76,2,158,100,2020-02-02,6,2020-05-03
70,up,Brent Faiyaz,Trust,78,25,73,,,,
71,up,The Weeknd,House of Balloons / Glass Table Girls,93,54,8,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,80,1,83,,,,
73,up,Amy Winehouse,Rehab,73,16,198,,,,
74,up,Masego,Tadow (feat. FKJ),88,9,200,,,,
75,down,Michael Kiwanuka,Home Again,74,20,199,,,,
76,down,Bill Withers,Lovely Day,71,39,109,100,2020-04-05,98,2020-04-12
77,up,Michael Kiwanuka,Love & Hate,90,29,125,,,,
78,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),75,35,60,,,,
79,up,Doja Cat,Streets,83,4,128,27,2021-01-24,7,2021-03-07
80,up,Kali Uchis,telepatía,87,4,126,27,2021-02-28,6,2021-03-28
81,down,Chris Brown & Young Thug,Go Crazy,56,3,174,98,2020-05-31,13,2020-08-16
82,down,Amy Winehouse,Tears Dry On Their Own,79,18,186,,,,
83,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,131,37,2021-02-21,8,2021-03-21
84,up,Sade,Smooth Operator (Single Version),85,30,15,,,,
85,up,Dennis Lloyd,Not Around Me,95,85,2,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,28,198,,,,
87,up,Chris Brown,Throwed,97,87,2,,,,
88,down,Doechii,What It Is (Solo Version),70,45,10,,,,
89,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",98,63,16,,,,
90,-,Destiny's Child,Survivor,-,34,35,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,33,63,,,,
92,down,Beyoncé,Sweet Dreams,89,44,9,,,,
93,down,Destiny's Child,Say My Name,63,40,17,,,,
94,down,The Weeknd,Wicked Games,50,42,62,,,,
95,down,The Weeknd,Is There Someone Else?,84,8,61,,,,
96,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,45,16,,,,
97,down,Aretha Franklin,I Say a Little Prayer,86,57,91,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,53,117,,,,
99,down,Alicia Keys,If I Ain't Got You,91,31,187,,,,
100,-,SZA,Special,-,22,9,,,,
