Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),2,2,4,,,,
3,up,The Weeknd,Save Your Tears,3,1,99,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,115,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,42,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Take My Breath,14,1,25,,,,
7,down,SZA,I Hate U,6,6,10,,,,
8,up,Muni Long,Hrs and Hrs,12,6,5,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,49,6,2021-03-14,2,2021-05-09
10,up,Childish Gambino,Redbone,11,4,118,,,,
11,down,Summer Walker,No Love,9,5,14,,,,
12,down,X Factor Israel to the Eurovision & Ilay Elmakies,נגעת לי בלב (לייב),7,7,4,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,1,14,,,,
14,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),21,14,15,,,,
15,down,Dennis Lloyd,Nevermind,13,1,118,,,,
16,up,Amy Winehouse,Back to Black,18,1,118,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,3,118,,,,
18,down,Doja Cat,Streets,15,4,57,27,2021-01-24,7,2021-03-07
19,down,Steve Lacy,Dark Red,17,6,29,,,,
20,up,The Weeknd,Call Out My Name,22,1,118,,,,
21,up,Estelle,American Boy (feat. Kanye West),23,6,118,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,118,,,,
23,up,The Weeknd,The Hills,29,6,118,,,,
24,up,John Legend,All of Me,30,7,118,,,,
25,down,The Weeknd,Is There Someone Else?,20,8,5,,,,
26,down,The Weeknd,Gasoline,19,3,5,,,,
27,up,J. Cole,Work Out,32,15,113,,,,
28,up,The Weeknd,Die For You,28,3,52,,,,
29,down,Kali Uchis,telepatía,25,4,50,27,2021-02-28,6,2021-03-28
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,7,118,,,,
31,up,SZA,Good Days,37,1,59,39,2021-01-03,8,2021-01-10
32,down,The Weeknd,Out of Time,27,9,5,,,,
33,down,The Weeknd,How Do I Make You Love Me?,26,5,5,,,,
34,up,Khalid,Location,36,11,118,,,,
35,up,Rihanna,Don't Stop the Music,40,7,118,,,,
36,down,The Weeknd,Best Friends,31,11,5,,,,
37,up,The Weeknd,Can't Feel My Face,39,6,118,,,,
38,down,The Weeknd,Less Than Zero,33,15,5,,,,
39,up,Khalid,Young Dumb & Broke,41,17,118,,,,
40,up,Michael Kiwanuka,Cold Little Heart,46,9,118,,,,
41,up,Masego,Tadow (feat. FKJ),44,9,118,,,,
42,down,The Weeknd,In Your Eyes,38,3,99,41,2020-03-22,12,2020-03-29
43,down,The Weeknd,Often,42,15,118,,,,
44,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",35,13,5,,,,
45,up,Rihanna,Disturbia,51,15,83,,,,
46,up,Doja Cat,Say So,49,2,112,100,2020-02-02,6,2020-05-03
47,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),47,19,12,,,,
48,up,Aya Nakamura,Djadja,64,3,118,85,2020-06-28,70,2020-07-19
49,up,Khalid,Better,56,10,118,,,,
50,up,Chris Brown & Young Thug,Go Crazy,52,3,92,98,2020-05-31,13,2020-08-16
51,down,Chris Brown,No Guidance (feat. Drake),48,1,118,34,2019-10-06,34,2019-10-06
52,up,Vegedream,Ramenez la coupe à la maison,54,4,69,,,,
53,up,Ali Gatie,It's You,69,5,118,41,2019-10-06,35,2019-10-27
54,up,Kaio Viana & MC CJ,Formosa,67,54,2,,,,
55,up,Bill Withers,Ain't No Sunshine (Single Version),57,10,116,,,,
56,up,Dennis Lloyd,Act III: The Reason,65,9,118,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,63,4,28,,,,
58,up,Giveon,HEARTBREAK ANNIVERSARY,62,5,51,37,2021-02-21,8,2021-03-21
59,down,The Weeknd,Starry Eyes,45,16,5,,,,
60,up,Masego & Don Toliver,Mystery Lady,66,30,64,,,,
61,up,TLC,No Scrubs,73,32,116,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,58,5,13,,,,
63,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),43,18,5,,,,
64,up,The Weeknd,After Hours,75,2,103,37,2020-02-23,22,2020-03-01
65,up,X Factor Israel to the Eurovision & Sapir Saban,רוח ים (לייב),76,61,3,,,,
66,down,Michael Kiwanuka,Cold Little Heart,60,18,117,,,,
67,down,The Weeknd,Don’t Break My Heart,53,22,5,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,28,116,,,,
69,down,The Weeknd,Dawn FM,55,10,5,,,,
70,up,Amy Winehouse,Rehab,83,16,116,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),84,30,118,,,,
72,up,Amy Winehouse,Tears Dry On Their Own,80,18,115,,,,
73,up,Michael Kiwanuka,Home Again,78,20,117,,,,
74,down,Anderson .Paak,Come Down,72,27,118,,,,
75,up,Black Pumas,Colors,89,27,116,,,,
76,down,Ben E. King,Stand By Me,70,22,118,,,,
77,down,Chris Brown,Under the Influence,68,1,7,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,35,112,,,,
79,down,6LACK,Pretty Little Fears (feat. J. Cole),74,46,100,,,,
80,up,Daniel Caesar,Get You (feat. Kali Uchis),96,53,93,,,,
81,down,The Weeknd,A Tale By Quincy,59,21,5,,,,
82,down,Jay Sean,Down (feat. Lil Wayne),81,47,80,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),92,8,12,,,,
84,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,6,114,,,,
85,down,Chris Brown,Iffy,50,49,4,,,,
86,down,blackbear,Idfc,77,34,76,,,,
87,up,Michael Kiwanuka,Love & Hate,87,29,59,,,,
88,-,Akon,Smack That (feat. Eminem),-,45,35,,,,
89,down,Alicia Keys,If I Ain't Got You,82,31,107,,,,
90,up,Alicia Keys,Fallin',90,54,101,,,,
91,up,"Earth, Wind & Fire",September,91,20,60,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,26,104,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,38,34,,,,
94,down,blackbear,Idfc,86,54,22,,,,
95,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,29,39,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,32,105,,,,
97,up,Doja Cat,Like That (feat. Gucci Mane),100,5,79,99,2020-04-12,91,2020-04-19
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,60,56,,,,
99,-,Destiny's Child,Say My Name (Edit),-,39,75,,,,
100,-,Aya Nakamura,Copines,-,33,46,,,,
