Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",24,1,2,,,,
2,down,Vintage Culture,Promised Land,1,1,7,,,,
3,up,The Chainsmokers,No Hard Feelings - EP,32,3,2,,,,
4,down,Tove Lo,Dirt Femme,2,1,44,,,,
5,up,Drake,"Honestly, Nevermind",6,1,101,,,,
6,up,Romy,Mid Air,23,1,50,,,,
7,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),3,1,5,,,,
8,down,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",7,1,43,,,,
9,up,RÜFÜS DU SOL,Bloom,9,1,151,,,,
10,down,Jungle,Volcano,5,1,21,,,,
11,up,Calvin Harris,Motion,12,1,236,,,,
12,up,Above & Beyond,Group Therapy 578 (DJ Mix),60,12,2,,,,
13,down,Anyma,Genesys II,10,5,6,,,,
14,up,David Guetta,Nothing But the Beat Ultimate,14,1,235,75,2019-10-06,57,2019-10-20
15,down,David Guetta,One More Love,11,7,235,,,,
16,up,Las Bibas From Vizcaya,BIGGER MASTER & SLAVE (DJ Mix),45,16,2,,,,
17,down,Daft Punk,Discovery,15,1,237,20,2021-02-28,20,2021-02-28
18,down,Manu,Maquina do Tempo (Ao Vivo),16,3,36,,,,
19,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),55,19,2,,,,
20,up,Calvin Harris,18 Months (Deluxe Edition),21,7,233,,,,
21,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",25,5,36,,,,
22,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",13,11,37,,,,
23,up,Tiësto,DRIVE,28,1,81,,,,
24,down,Madonna,Nothing Really Matters (Remixes),18,18,3,,,,
25,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,25,1,,,,
26,up,Alesso,Hypnotize - EP,42,26,2,,,,
27,up,アヴィーチー,True,35,2,237,,,,
28,up,Mochakk,NYE 2024 (DJ Mix),30,2,22,,,,
29,up,Anyma,Genesys,37,2,43,,,,
30,up,Vários Artistas,Summer Eletrohits 2020,43,2,168,,,,
31,-,MC Niush,Randomness' (2.0),-,31,1,,,,
32,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,56,22,63,,,,
33,up,Lasgo,Some Things (Deluxe),39,24,95,,,,
34,up,Shygirl,fabric presents Shygirl (DJ Mix),64,9,4,,,,
35,up,Meduza,MEDUZA,48,2,31,,,,
36,up,Empire of the Sun,Walking On a Dream (Special Edition),68,21,67,,,,
37,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",27,5,40,,,,
38,up,Daft Punk,Random Access Memories (10th Anniversary Edition),44,1,65,,,,
39,down,Allan Natal,Pride Classics (DJ Mix),19,2,48,,,,
40,up,Rooftime,Oceans Away,63,13,25,,,,
41,down,Double You,Ultimate 2007 Greatest Hits,40,24,141,,,,
42,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",46,1,53,,,,
43,down,Vários intérpretes,100 Hits Lounge,38,9,143,,,,
44,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,44,1,,,,
45,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",95,11,26,,,,
46,up,Todrick Hall,ICON,49,17,7,,,,
47,down,Dua Lipa,Club Future Nostalgia,41,2,161,,,,
48,down,Alok,Alok Space Tracks - EP,22,1,116,,,,
49,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,49,1,,,,
50,-,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",-,2,34,,,,
51,-,Kaka Franco,Kaká Franco: D-EDGE #01 (DJ Mix),-,51,1,,,,
52,-,Bright Light Bright Light,Enjoy Youth,-,52,1,,,,
53,-,Galantis,Rx,-,53,1,,,,
54,down,Becky Hill,Believe Me Now?,29,29,5,,,,
55,down,David Guetta,Listen,33,4,91,,,,
56,down,Vintage Culture,"Vintage Culture at CORE Tulum, 2024 (DJ Mix)",51,2,8,,,,
57,-,Swedish House Mafia,Paradise Again,-,1,83,,,,
58,up,Information Society,Information Society,71,13,201,,,,
59,up,COBRAH,SUCCUBUS,66,5,31,,,,
60,down,The Chainsmokers,Memories...Do Not Open,36,2,234,,,,
61,down,Madonna,Finally Enough Love,17,6,41,,,,
62,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,62,1,,,,
63,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),20,20,3,,,,
64,down,Omnia,What You Need - EP,54,54,2,,,,
65,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,65,1,,,,
66,down,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",57,1,7,,,,
67,-,Sara Landry,"Sara Landry at Time Warp US, 2023 (DJ Mix)",-,67,1,,,,
68,down,Vintage Culture,Tomorrowland Winter 2023: Vintage Culture at Mainstage (DJ Mix),65,1,47,,,,
69,up,Allan Natal & Nat Valverde,PAREDÃO (DJ Mix),83,3,47,,,,
70,-,Amelie Lens,Tomorrowland Winter 2023: Amelie Lens at Mainstage (DJ Mix),-,31,5,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love,-,71,2,,,,
72,up,Alok,Summer Infinite Experience by Alok (DJ Mix),84,12,26,,,,
73,-,Kygo,Cloud Nine,-,7,194,,,,
74,-,Above & Beyond,Acoustic,-,46,19,,,,
75,-,Juliana & The Suspenders,Anos 70 (As Melhores da Discoteca),-,22,100,,,,
76,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,8,,,,
77,-,Vintage Culture,"Live At Hï Ibiza: Aug 23, 2023 (DJ Mix)",-,1,25,,,,
78,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,8,177,,,,
79,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,26,7,,,,
80,down,Madonna,Remixed & Revisited,61,61,2,,,,
81,-,2manydjs,"Radio Soulwax presents As Heard on Radio Soulwax, Pt. 2 (DJ Mix)",-,65,3,,,,
82,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,82,1,,,,
83,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,83,1,,,,
84,-,Clean Bandit,What Is Love? (Deluxe),-,11,154,,,,
85,-,Room 5,Music & You,-,85,1,,,,
86,-,Major Lazer,"Fitness: Ride, July 2023 (DJ Mix)",-,1,18,,,,
87,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),78,2,17,,,,
88,-,AVAION,Selfreflection,-,37,3,,,,
89,-,Nedaj,Alter Ego,-,58,3,,,,
90,-,Alok,"Tomorrowland 2022: Alok at Mainstage, Weekend 1 (DJ Mix)",-,2,82,,,,
91,-,Rudimental,We the Generation (Deluxe Edition),-,91,2,,,,
92,-,illusionize,My Good Fellas,-,37,15,,,,
93,down,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",67,1,65,,,,
94,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,94,1,,,,
95,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",86,10,34,,,,
96,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",31,1,40,,,,
97,down,Daft Punk,Homework (25th Anniversary Edition),47,4,78,,,,
98,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],81,11,38,,,,
99,-,Keinemusik,NYE 2024 (DJ Mix),-,6,15,,,,
100,-,Gigi D'Agostino,L'amour Toujours,-,29,81,,,,
