Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Eletrônicas 2020,1,1,30,,,,
2,up,Alok,"CONTROVERSIA by Alok, Vol. 001",3,1,8,,,,
3,up,Various Artists,Lounge Top 100 (The Ultimate Lounge Experience - In the Mix),7,3,34,,,,
4,up,Vintage Culture,"Defected: Vintage Culture, We Dance As One, 2020 (DJ Mix)",10,2,16,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,78,75,2019-10-06,57,2019-10-20
6,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),6,3,18,73,2021-01-24,73,2021-01-24
7,up,David Guetta,One More Love,8,2,78,,,,
8,down,Calvin Harris,Motion,4,1,79,,,,
9,down,ZHU,DREAMLAND 2021,2,2,3,91,2021-05-02,91,2021-05-02
10,up,Daft Punk,Discovery,11,1,80,20,2021-02-28,20,2021-02-28
11,up,アヴィーチー,True,24,2,80,,,,
12,down,RÜFÜS DU SOL,Bloom,9,2,80,,,,
13,up,Dua Lipa,Club Future Nostalgia,37,2,36,,,,
14,up,Kygo,Golden Hour,14,1,53,92,2020-05-24,3,2020-06-07
15,up,David Guetta,Listen Again,16,15,21,,,,
16,down,The Chainsmokers,Memories...Do Not Open,12,2,80,,,,
17,up,"Alok, Bassnez & Daavar & Zeppeliin",Colcci: Party All the Time,28,2,80,,,,
18,up,House Music,House Music 2020,21,7,33,,,,
19,down,Calvin Harris,18 Months (Deluxe Edition),17,6,77,,,,
20,up,Ilan Bluestone,Impulse,76,20,5,,,,
21,down,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),13,1,38,51,2020-08-30,31,2020-09-06
22,down,Meduza,Introducing MEDUZA - EP,18,15,10,,,,
23,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",32,23,2,,,,
24,up,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),89,1,23,,,,
25,up,Vários intérpretes,100 Hits Lounge,27,16,69,,,,
26,-,Above & Beyond,Group Therapy 432,-,26,1,,,,
27,-,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),-,27,1,,,,
28,down,Kygo,Cloud Nine,15,7,77,,,,
29,-,Above & Beyond,Group Therapy 429,-,12,3,,,,
30,-,Harris Heller,Sus,-,30,4,,,,
31,down,DJ Aron,"DJ Aron: One Life, Pride 2020 (DJ Mix)",20,12,39,,,,
32,-,Pete Tong,Ministry of Sound: The Annual 2021 - Mixed by Pete Tong (DJ Mix),-,11,15,,,,
33,-,illusionize,X,-,10,59,,,,
34,-,Elena Baliakhova,Ballet Class Music for Young Dancers,-,34,1,,,,
35,-,Vários intérpretes,So Track Boa (Vol. 1),-,11,71,,,,
36,up,Rochelle Jordan,Play With the Changes,50,36,2,,,,
37,down,Various Artists,As 7 Melhores da Jovem Pan 2011 - One (Radio Dance House Top Hits),34,34,15,,,,
38,-,Vários intérpretes,50 Best Summer Hits 2013,-,38,1,,,,
39,-,Clean Bandit,What Is Love? (Deluxe),-,11,65,,,,
40,down,Avicii,The Days/Nights - EP,36,21,66,,,,
41,-,Varios Artistas,"90s, Vol. 1",-,31,37,,,,
42,down,Dennis DJ,Baile do Dennis (Ao Vivo) [Deluxe Edition],31,10,60,,,,
43,-,I:Cube,Picnic Attack,-,43,1,,,,
44,-,Magic Box,If You... - EP,-,44,1,,,,
45,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,45,1,,,,
46,down,Meduza,Paradise (feat. Dermot Kennedy) - Single,30,30,3,,,,
47,up,Double You,Ultimate 2007 Greatest Hits,95,28,52,,,,
48,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),41,2,17,,,,
49,up,Technimatic,Better Perspective (Deluxe Edition),59,49,2,,,,
50,down,Harris Heller,Rose,44,44,2,,,,
51,-,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),-,4,19,,,,
52,-,Sean McCabe,It's Time,-,52,1,,,,
53,-,Buddha-Bar,Buddha-Bar Clubbing 2 (In Deep Session with DJ Ravin),-,53,3,,,,
54,-,I:Cube,VER105 12 - EP,-,54,1,,,,
55,down,Above & Beyond,Group Therapy 431,19,19,2,,,,
56,up,Master KG,Jerusalema,61,13,32,,,,
57,-,Clean Bandit,New Eyes (Deluxe),-,50,11,,,,
58,-,Black Coffee,Subconsciously,-,8,18,71,2021-02-14,71,2021-02-14
59,up,RuPaul,Champion,93,29,22,,,,
60,-,Era,The Very Best of Era,-,4,54,,,,
61,-,The Chainsmokers,Collage - EP,-,17,61,,,,
62,-,Harris Heller,Insomnia,-,47,2,,,,
63,-,Vintage Culture,Vintage Culture & Friends 2 - EP,-,17,67,,,,
64,up,Avicii,AVĪCI (01) - EP,68,28,35,,,,
65,down,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,25,19,5,,,,
66,-,Marsh,"Live from Natural Bridge State Park, Kentucky",-,66,1,,,,
67,-,Panski,"Thanks Phil, Vol. 2 (DJ Mix)",-,67,1,,,,
68,down,Vários Artistas,Summer Eletrohits 2020,22,5,43,,,,
69,down,Information Society,Information Society,47,14,69,,,,
70,-,Vários intérpretes,Flashback 90's,-,70,1,,,,
71,up,Kungs,Layers,75,6,73,,,,
72,-,Jack Back,"Jack Back at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,54,2,,,,
73,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,45,25,51,,,,
74,-,Various Artists,Realm of Consciousness,-,74,1,,,,
75,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,-,10,30,,,,
76,-,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],-,20,25,,,,
77,-,St Germain,Tourist (Remastered) [Deluxe Version],-,62,7,,,,
78,-,Vários intérpretes,Vintage Culture and Friends,-,78,1,,,,
79,-,Aluna,Renaissance,-,4,26,,,,
80,-,LZ7,Home,-,80,1,,,,
81,-,Gloria Gaynor,Can't Take My Eyes Off of You - EP,-,81,1,,,,
82,-,Sugar Kane,Once One Day (Deluxe Version 2014),-,82,1,,,,
83,down,illusionize,Better Days,42,36,31,,,,
84,-,Avicii,Live A Life You Will Remember - EP,-,84,1,,,,
85,up,Calvin Harris,Feel So Close,99,25,28,,,,
86,down,Major Lazer,Music Is the Weapon (Reloaded),23,3,8,,,,
87,-,Vários intérpretes,Summer Dance Hits,-,87,1,,,,
88,-,Robin Schulz,IIII,-,4,10,57,2021-03-07,57,2021-03-07
