Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,2,47,2019-10-27,47,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,2,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,2,7,2019-10-06,7,2019-10-06
4,up,Luke Combs & Brooks & Dunn,"1, 2 Many",6,2,2,,,,
5,up,Morgan Evans,Diamonds,18,4,2,,,,
6,up,Luke Combs,Beer Never Broke My Heart,8,4,2,70,2019-10-06,41,2019-11-17
7,up,Luke Combs,Even Though I'm Leaving,11,7,2,48,2019-10-06,34,2019-11-17
8,up,Luke Combs,Better Together,27,5,2,60,2019-11-10,36,2019-11-17
9,down,Luke Combs,What You See Is What You Get,7,3,2,76,2019-10-13,76,2019-10-13
10,down,Shannon Noll,Long Live the Summer,4,4,2,,,,
11,up,Luke Combs,Beautiful Crazy,22,3,2,,,,
12,up,Blake Shelton,God's Country,14,2,2,99,2019-10-13,93,2019-11-24
13,up,Lady Antebellum,What If I Never Get Over You,20,5,2,71,2019-11-17,71,2019-11-17
14,down,Kane Brown,For My Daughter,5,5,2,35,2019-11-03,35,2019-11-03
15,up,Luke Combs,Does To Me (feat. Eric Church),35,15,2,79,2020-05-03,79,2020-05-03
16,down,Chris Stapleton,Tennessee Whiskey,10,2,2,,,,
17,down,Luke Bryan,Knockin' Boots,15,5,2,95,2019-10-06,95,2019-10-06
18,down,Dan + Shay,Tequila,13,4,2,,,,
19,up,Luke Combs,Reasons,38,19,2,,,,
20,up,Dan + Shay,Speechless,41,8,2,87,2019-10-13,87,2019-10-13
21,up,Kelsea Ballerini,club,32,21,2,,,,
22,up,Luke Combs,When It Rains It Pours,36,5,2,,,,
23,down,Kenny Rogers,The Gambler,16,1,2,100,2020-03-22,100,2020-03-22
24,up,Blake Shelton,Hell Right (feat. Trace Adkins),26,9,2,80,2019-10-06,65,2019-10-20
25,down,Dolly Parton,Jolene (Single Version),21,5,2,,,,
26,-,Brad Cox,Give Me Tonight,-,4,1,,,,
27,down,Old Dominion,One Man Band,24,17,2,52,2019-10-06,49,2019-10-27
28,down,Lady Antebellum,Need You Now,12,1,2,,,,
29,down,Darius Rucker,Wagon Wheel,19,2,2,,,,
30,down,Zac Brown Band,Chicken Fried,23,9,2,,,,
31,up,Miranda Lambert,It All Comes out in the Wash,61,31,2,,,,
32,up,Lady Antebellum,Ocean,68,13,2,,,,
33,down,Toby Keith,Don't Let the Old Man In,29,2,2,,,,
34,up,Luke Combs,Blue Collar Boys,34,34,2,,,,
35,up,Dolly Parton,9 To 5,85,10,2,,,,
36,up,Luke Combs,All Over Again,47,36,2,89,2019-11-17,89,2019-11-17
37,down,Steve Earle,Copperhead Road,31,6,2,,,,
38,-,Little Big Town,Girl Crush,-,25,1,,,,
39,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,39,1,,,,
40,-,Kelsea Ballerini,homecoming queen?,-,38,1,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,2,2,88,2020-03-22,66,2020-03-29
42,up,Rascal Flatts,My Wish,60,7,2,,,,
43,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,10,1,,,,
44,down,Luke Combs,Hurricane,39,4,2,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),91,29,2,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,30,1,2,,,,
47,up,Luke Combs,New Every Day,48,47,2,,,,
48,up,Keith Urban,The Fighter (feat. Carrie Underwood),67,5,2,,,,
49,down,Kip Moore,She's Mine,33,9,2,,,,
50,down,Luke Bryan,What She Wants Tonight,9,5,2,64,2019-10-27,56,2019-11-03
51,down,Luke Combs,Nothing Like You,50,50,2,,,,
52,up,Luke Combs,Dear Today,53,52,2,,,,
53,up,Brett Young,In Case You Didn't Know,57,2,2,,,,
54,-,Luke Combs,She Got the Best of Me,-,8,1,,,,
55,down,Luke Combs,Angels Workin' Overtime,44,44,2,,,,
56,down,Morgan Evans,Day Drunk,17,6,2,,,,
57,down,Heartland,I Loved Her First,37,5,2,,,,
58,-,Whiskey Myers,Stone,-,27,1,,,,
59,up,Johnny Cash,Ring of Fire,93,15,2,,,,
60,up,Luke Combs,Lovin' on You,94,15,2,,,,
61,down,Luke Combs,Every Little Bit Helps,40,40,2,,,,
62,down,Kane Brown,Heaven,25,15,2,,,,
63,-,Morgan Wallen,Whiskey Glasses,-,6,1,,,,
64,-,Keith Urban,Blue Ain't Your Color,-,22,1,,,,
65,down,Morgan Evans,Young Again,28,6,2,,,,
66,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,55,1,,,,
67,-,Lady Antebellum,Be Patient With My Love,-,67,1,,,,
68,-,Brook Chivell,Fearless Rider,-,68,1,,,,
69,down,Kane Brown,What Ifs (feat. Lauren Alaina),54,49,2,,,,
70,-,Luke Bryan,Country Girl (Shake It for Me),-,22,1,,,,
71,-,Luke Combs,One Number Away,-,26,1,,,,
72,-,Lady Antebellum,Crazy Love,-,72,1,,,,
73,-,Chris Young,Drowning,-,50,1,91,2019-10-20,91,2019-10-20
74,-,Leigha Moore,Ain't Your Girl No More,-,74,1,,,,
75,down,Marc Cohn,Walking In Memphis,56,7,2,,,,
76,-,Dustin Lynch,Ridin' Roads,-,63,1,,,,
77,down,Zac Brown Band,Toes,72,43,2,,,,
78,-,Jake Owen,Down to the Honkytonk,-,21,1,,,,
79,up,Dixie Chicks,Travelin' Soldier,80,15,2,,,,
80,-,Brad Cox,Rusty Strings,-,60,1,,,,
81,-,Blake Shelton,God Gave Me You,-,52,1,,,,
82,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,1,,,,
83,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,1,,,,
84,-,John Williamson,Home Among the Gumtrees,-,26,1,,,,
85,-,Carrie Underwood,Drinking Alone,-,76,1,,,,
86,-,Chris Stapleton,Whiskey and You,-,86,1,,,,
87,down,Dixie Chicks,Landslide,43,8,2,,,,
88,-,Morgan Evans,Kiss Somebody,-,25,1,,,,
89,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,1,,,,
90,down,Chris Stapleton,Broken Halos,70,32,2,,,,
91,down,Taylor Swift,Never Grow Up,69,9,2,,,,
92,-,Jon Pardi,Dirt on My Boots,-,31,1,,,,
93,-,Martina McBride,Independence Day,-,93,1,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,80,1,,,,
95,down,Johnny Cash,Hurt,75,7,2,,,,
96,-,Keith Urban,Somebody Like You,-,16,1,,,,
97,down,Kane Brown,Like a Rodeo,59,30,2,,,,
98,-,Buddy Brown,Just Sayin',-,51,1,,,,
99,-,Josh Turner,Your Man,-,1,1,,,,
100,down,RaeLynn,Bra Off,42,42,2,,,,
