Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,2,4,,,,
3,up,Luke Combs,Fast Car,4,1,51,,,,
4,up,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,24,4,2,,,,
5,up,Keith Urban,Messed Up As Me,15,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),2,1,74,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,3,48,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,1,52,,,,
9,down,Morgan Wallen,Last Night,6,1,58,,,,
10,up,Dasha,Austin,19,1,4,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,2,226,,,,
12,up,Luke Combs,Where the Wild Things Are,12,5,46,,,,
13,up,Darius Rucker,Wagon Wheel,18,2,226,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,29,,,,
15,down,Zach Bryan,Something in the Orange,13,4,96,,,,
16,up,Kenny Rogers,The Gambler,33,1,224,100,2020-03-22,100,2020-03-22
17,up,Morgan Wallen,Spin You Around (1/24),49,2,7,,,,
18,down,Oliver Anthony Music,Rich Men North of Richmond,16,1,31,,,,
19,-,Lainey Wilson,Country's Cool Again,-,9,3,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,226,88,2020-03-22,66,2020-03-29
21,up,Dolly Parton,9 To 5,21,10,214,,,,
22,up,Chris Stapleton,Starting Over,46,4,117,,,,
23,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,60,,,,
24,up,Warren Zeiders,Pretty Little Poison,50,24,13,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),9,6,19,,,,
26,up,Luke Combs,One Number Away,68,26,40,,,,
27,up,Dolly Parton,Jolene (Single Version),36,5,212,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),27,1,55,63,2021-04-18,63,2021-04-18
29,down,Keith Urban,Straight Line,23,3,6,,,,
30,up,Drake Milligan,Sounds Like Something I'd Do,30,4,40,,,,
31,up,Cooper Alan,Never Not Remember You,69,3,27,,,,
32,up,Morgan Wallen,Spin You Around,79,32,15,,,,
33,down,Luke Combs,Beautiful Crazy,20,3,226,,,,
34,up,Brooks & Dunn,Boot Scootin' Boogie,59,23,83,,,,
35,down,Toby Keith,Don't Let the Old Man In,14,2,27,,,,
36,up,Luke Combs,When It Rains It Pours,39,5,217,,,,
37,-,Will Moseley,Gone For Good,-,37,1,,,,
38,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,16,,,,
39,down,Josh Turner,Your Man,25,1,205,,,,
40,-,Cooper Alan,Take Forever (Hally's Song),-,13,17,,,,
41,-,Lane Pittman,Let's Get Lost,-,41,1,,,,
42,down,Zach Bryan,Something in the Orange (Z&E's Version),34,5,76,,,,
43,up,Brett Young,In Case You Didn't Know,55,2,207,,,,
44,down,Nate Smith,Bulletproof,8,5,5,,,,
45,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,93,65,2019-12-15,21,2019-12-22
46,down,Johnny Cash,Ring of Fire,22,15,200,,,,
47,-,Taylor Swift,Never Grow Up,-,9,196,,,,
48,up,Alan Jackson,Little Bitty,92,36,37,,,,
49,-,Luke Combs,Forever After All,-,1,169,20,2020-11-01,20,2020-11-01
50,up,Chris Stapleton,You Should Probably Leave,75,13,68,,,,
51,-,Cody Johnson,'Til You Can't,-,2,106,,,,
52,up,Keith Urban,Somebody Like You,84,16,46,,,,
53,-,Bellamy Brothers,Let Your Love Flow,-,24,66,,,,
54,up,Morgan Wallen,Whiskey Glasses,63,6,166,,,,
55,up,Chris Stapleton,Joy of My Life,70,25,19,,,,
56,-,"Artists Of Then, Now & Forever",Forever Country,-,11,52,,,,
57,-,Cody Johnson,The Painter,-,4,11,,,,
58,-,Johnny Cash,Hurt,-,7,159,,,,
59,-,Avery Anna,Make It Look Easy,-,59,1,,,,
60,-,Jordan Davis,Next Thing You Know,-,3,48,,,,
61,-,The Red Clay Strays,Wondering Why,-,18,4,,,,
62,-,Gareth,Coal,-,62,1,,,,
63,-,The Castellows,No. 7 Road,-,63,1,,,,
64,-,Kacey Musgraves,Too Good to be True,-,64,1,,,,
65,-,Cooper Alan,Tough Ones,-,17,27,,,,
66,up,Lonestar,Amazed,94,4,125,,,,
67,down,Tucker Wetmore,Wine Into Whiskey,17,17,3,,,,
68,-,Alan Jackson,Remember When,-,31,79,,,,
69,-,Ole 60,Smoke & a Light,-,33,1,,,,
70,down,Alexandra Kay,Everleave,61,1,17,,,,
71,-,Faith Hill,Breathe,-,61,14,,,,
72,-,Faith Hill,This Kiss,-,60,13,,,,
73,down,Lainey Wilson,Watermelon Moonshine,29,1,41,,,,
74,-,Lainey Wilson,Heart Like A Truck,-,5,42,,,,
75,-,Ashley Cooke,your place,-,72,2,,,,
76,-,Gabby Barrett,Growin’ Up Raising You,-,25,10,,,,
77,down,Rascal Flatts,My Wish,57,7,183,,,,
78,-,Brantley Gilbert,Off The Rails,-,78,1,,,,
79,-,Brian Cadd,The One That Got Away,-,61,1,,,,
80,-,Scarlet's Way,On the Pedal,-,80,1,,,,
81,-,Chase Rice,Ready Set Roll,-,81,2,,,,
82,-,Zach Bryan,Motorcycle Drive By,-,1,15,,,,
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,213,7,2019-10-06,7,2019-10-06
84,-,Marty Robbins,El Paso,-,83,3,,,,
85,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,161,,,,
86,down,Morgan Evans,Day Drunk,77,6,124,,,,
87,-,Bailey Zimmerman,Rock and A Hard Place,-,1,56,,,,
88,-,Kane Brown,Heaven,-,15,114,,,,
89,-,Lee Ann Womack,I Hope You Dance,-,18,48,,,,
90,-,Luke Bryan,Rain Is a Good Thing,-,73,3,,,,
91,-,Luke Combs,Better Together,-,5,178,60,2019-11-10,36,2019-11-17
92,down,Steve Earle,Copperhead Road,44,6,215,,,,
93,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,20,,,,
94,-,Luke Combs,Honky Tonk Highway,-,94,1,,,,
95,-,Zac Brown Band,Chicken Fried,-,9,198,,,,
96,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,73,,,,
97,-,Alan Jackson,Chattahoochee,-,97,1,,,,
98,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,76,3,,,,
99,down,Luke Combs,The Kind of Love We Make,35,1,90,,,,
100,down,Chris Stapleton,White Horse,31,3,33,,,,
