Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylee Bell & James Johnston,SAME SONGS,7,1,2,,,,
2,-,Chapel Hart,You Can Have Him Jolene,-,1,1,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,5,1,7,,,,
4,down,Luke Combs,The Kind of Love We Make,2,1,6,,,,
5,up,Walker Hayes,Fancy Like,8,1,57,,,,
6,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,3,,,,
7,down,Muscadine Bloodline,Me On You,1,1,3,,,,
8,up,Chris Stapleton,Tennessee Whiskey,10,2,141,,,,
9,down,Keith Urban,Brown Eyes Baby,3,3,3,,,,
10,up,Kane Brown,Like I Love Country Music,14,7,11,,,,
11,up,Kenny Rogers,The Gambler,20,1,140,100,2020-03-22,100,2020-03-22
12,down,Travis Collins,One Of Them Nights,11,11,2,,,,
13,up,Kelsea Ballerini,LOVE IS A COWBOY,43,13,2,,,,
14,up,Luke Combs,Doin' This,31,2,35,,,,
15,down,James Johnston,Country Boys,9,1,11,,,,
16,up,Zac Brown Band,Chicken Fried,25,9,134,,,,
17,up,Zac Brown Band & Cody Johnson,Wild Palomino,69,17,2,,,,
18,-,Chapel Hart,You Can Have Him Jolene,-,18,1,,,,
19,up,Elvis Presley,Always On My Mind,30,5,4,,,,
20,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),6,6,3,,,,
21,up,Bailey Zimmerman,Fall In Love,21,14,18,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,141,88,2020-03-22,66,2020-03-29
23,up,Darius Rucker,Wagon Wheel,27,2,141,,,,
24,down,Zach Bryan,Something in the Orange,13,4,11,,,,
25,up,Luke Combs,Beautiful Crazy,41,3,141,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,22,1,139,,,,
27,-,Britnee Kellogg,Back of My Mind,-,27,5,,,,
28,up,Blanco Brown,The Git Up,46,1,139,47,2019-10-27,47,2019-10-27
29,up,Walker Hayes,Y'all Life,32,29,2,,,,
30,up,Dolly Parton,Jolene (Single Version),50,5,139,,,,
31,down,Kaleb Austin,Til the Day I Go,4,4,2,,,,
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),86,2,59,,,,
33,-,Luke Combs,Beer Never Broke My Heart,-,4,105,70,2019-10-06,41,2019-11-17
34,up,Keith Urban,One Too Many,44,1,96,,,,
35,down,Kaylee Bell,Keith,19,1,13,,,,
36,up,Luke Combs,Forever After All,40,1,90,20,2020-11-01,20,2020-11-01
37,down,Lady Antebellum,Need You Now,24,1,140,,,,
38,down,Steve Earle,Copperhead Road,29,6,140,,,,
39,up,Marc Cohn,Walking In Memphis,71,7,80,,,,
40,down,James Johnston,Raised Like That,15,2,54,,,,
41,down,Luke Combs,"Going, Going, Gone",37,4,5,,,,
42,down,Dolly Parton,9 To 5,34,10,139,,,,
43,up,Keith Urban,Somebody Like You,52,7,118,,,,
44,-,Warren Zeiders,Up To No Good,-,44,1,,,,
45,-,Drake Milligan,Sounds Like Something I'd Do,-,4,6,,,,
46,down,Luke Combs,When It Rains It Pours,35,5,134,,,,
47,down,Brooke McClymont & Adam Eckersley,Memory Lane,28,7,2,,,,
48,up,Josh Turner,Your Man,49,1,121,,,,
49,-,Chapel Hart,I Will Follow,-,49,1,,,,
50,-,Dobie Gray,Drift Away,-,3,22,,,,
51,up,Johnny Cash,Ring of Fire,54,15,131,,,,
52,-,Benjamin Dakota Rogers,John Came Home,-,52,1,,,,
53,down,Taylor Swift,Never Grow Up,16,9,120,,,,
54,-,Dolly Parton,Try,-,54,1,,,,
55,-,Blake Shelton,God's Country,-,2,122,99,2019-10-13,93,2019-11-24
56,-,Trisha Yearwood,How Do I Live,-,29,22,,,,
57,up,Luke Combs & Brooks & Dunn,"1, 2 Many",88,2,103,,,,
58,up,Keith Urban,Wild Hearts,72,1,30,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,81,33,50,,,,
60,down,Nate Smith,Whiskey On You,48,3,10,,,,
61,-,Vixens of Fall,Ain't Goin' Home,-,61,1,,,,
62,up,Dylan Wolfe,Wasting My Time,95,30,3,,,,
63,down,Rascal Flatts,My Wish,45,7,129,,,,
64,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,36,,,,
65,up,Morgan Wallen,Sand in My Boots,75,4,23,75,2021-01-17,71,2021-01-24
66,-,John Rich,Progress,-,20,1,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,141,7,2019-10-06,7,2019-10-06
68,down,Luke Combs,Hurricane,38,4,129,,,,
69,-,Luke Combs,One Number Away,-,26,11,,,,
70,down,Brett Young,In Case You Didn't Know,33,2,133,,,,
71,-,Kenny Rogers,Coward of the County,-,19,29,,,,
72,down,Cody Johnson,'Til You Can't,58,2,42,,,,
73,-,John Williamson,Home Among the Gumtrees,-,26,37,,,,
74,-,Luke Combs,Must've Never Met You,-,22,19,,,,
75,-,Bo'Ness,Still Young,-,75,1,,,,
76,down,Poor Man's Poison,Hell's Comin' with Me,39,18,8,,,,
77,down,James Johnston,SMALL TOWN,57,2,34,,,,
78,-,Chapel Hart,Made for Me,-,78,1,,,,
79,up,Chayce Beckham,23,96,8,20,,,,
80,-,Chapel Hart,The Girls Are Back in Town,-,80,1,,,,
81,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,32,,,,
82,-,Restless Road & Kane Brown,Take Me Home,-,4,18,,,,
83,down,John Denver,"Take Me Home, Country Roads (Original Version)",17,11,15,,,,
84,-,Johnny Lee,Lookin' for Love,-,84,1,,,,
85,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,36,,,,
86,down,Tyler Hubbard,5 Foot 9,42,17,7,,,,
87,-,Luke Combs,Middle of Somewhere,-,12,4,,,,
88,down,Luke Bryan,Country Girl (Shake It for Me),47,22,106,,,,
89,-,Morgan Wallen,Whiskey Glasses,-,6,97,,,,
90,down,Shania Twain,You're Still the One,63,10,60,,,,
91,-,Kelsea Ballerini,HEARTFIRST,-,13,4,,,,
92,-,Taylor Swift,Ours,-,92,1,,,,
93,-,Chris Stapleton,Starting Over,-,4,71,,,,
94,down,Luke Combs,She Got the Best of Me,82,8,112,,,,
95,down,Luke Combs,Outrunnin' Your Memory,53,5,5,,,,
96,-,Morgan Evans,Things That We Drink to,-,37,2,,,,
97,-,Slim Dusty,Looking Forward Looking Back,-,47,23,,,,
98,down,Shania Twain,That Don't Impress Me Much (Dance Mix),65,6,83,,,,
99,down,Morgan Wallen,You Proof,64,1,9,,,,
100,-,Dan + Shay,Tequila,-,4,64,,,,
