Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,God Whispered Your Name,4,1,2,,,,
2,up,Jimmie Allen & Noah Cyrus,This is Us,8,2,2,,,,
3,-,Dixie Chicks,Gaslighter,-,1,1,61,2020-03-08,61,2020-03-08
4,up,Restless Road & Kane Brown,Take Me Home,16,4,2,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,18,21,2019-10-06,9,2019-10-13
6,down,Blanco Brown,The Git Up,3,1,18,47,2019-10-27,47,2019-10-27
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,18,7,2019-10-06,7,2019-10-06
8,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,13,65,2019-12-15,21,2019-12-22
9,down,Brad Cox,Give Me Tonight,7,4,17,,,,
10,-,Sam Hunt,Hard to Forget,-,10,3,92,2020-05-03,92,2020-05-03
11,up,Chris Stapleton,Tennessee Whiskey,12,2,18,,,,
12,up,Darius Rucker,Wagon Wheel,13,2,18,,,,
13,down,Kenny Rogers,The Gambler,10,1,18,100,2020-03-22,100,2020-03-22
14,up,Kelsea Ballerini,Track Eight,29,14,2,,,,
15,down,Morgan Evans,Diamonds,5,4,18,,,,
16,up,Luke Combs,Better Together,43,5,16,60,2019-11-10,36,2019-11-17
17,up,Steve Earle,Copperhead Road,33,6,18,,,,
18,up,Dixie Chicks,Landslide,38,8,18,,,,
19,up,Kip Moore,She's Mine,26,9,18,,,,
20,down,Luke Combs,Beautiful Crazy,14,3,18,,,,
21,up,Luke Combs,Even Though I'm Leaving,24,7,18,48,2019-10-06,34,2019-11-17
22,down,Luke Combs & Brooks & Dunn,"1, 2 Many",20,2,18,,,,
23,down,Luke Bryan,Born Here Live Here Die Here,9,6,4,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,15,1,18,,,,
25,up,Dixie Chicks,Travelin' Soldier,40,15,18,,,,
26,up,Blake Shelton,God's Country,30,2,18,99,2019-10-13,93,2019-11-24
27,up,Dolly Parton,Jolene (Single Version),39,5,18,,,,
28,-,Dixie Chicks,Not Ready to Make Nice,-,15,4,,,,
29,-,Luke Combs,Hurricane,-,4,16,,,,
30,down,Luke Combs,When It Rains It Pours,19,5,18,,,,
31,down,Luke Combs,Beer Never Broke My Heart,17,4,18,70,2019-10-06,41,2019-11-17
32,down,Dolly Parton,9 To 5,23,10,18,,,,
33,up,Little Big Town,Girl Crush,70,25,12,,,,
34,down,"Artists Of Then, Now & Forever",Forever Country,11,11,9,,,,
35,down,Zac Brown Band,Chicken Fried,28,9,18,,,,
36,up,Lady Antebellum,Need You Now,41,1,18,,,,
37,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),79,10,5,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,18,88,2020-03-22,66,2020-03-29
39,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",45,10,16,,,,
40,down,Kane Brown,Heaven,22,15,17,,,,
41,up,Johnny Cash,Ring of Fire,49,15,18,,,,
42,-,Matthew Munro,Sold My Soul,-,42,1,,,,
43,up,Maren Morris,The Bones,77,27,5,76,2019-12-22,50,2020-01-12
44,-,Michelle Cashman,Guys Like You,-,44,1,,,,
45,down,Luke Bryan,Knockin' Boots,32,5,18,95,2019-10-06,95,2019-10-06
46,up,Morgan Evans,Day Drunk,59,6,18,,,,
47,-,Dobie Gray,Drift Away,-,3,4,,,,
48,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,5,18,,,,
49,up,Josh Turner,Your Man,57,1,13,,,,
50,down,Rascal Flatts,Bless the Broken Road,31,11,4,,,,
51,up,Kane Brown,Homesick,81,40,6,,,,
52,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,7,,,,
53,-,Kip Moore,More Girls Like You,-,53,1,,,,
54,up,Luke Combs,Does To Me (feat. Eric Church),92,15,11,79,2020-05-03,79,2020-05-03
55,down,Brett Young,In Case You Didn't Know,25,2,18,,,,
56,-,Christie Lamb,Carry You With Me,-,37,1,,,,
57,down,Marc Cohn,Walking In Memphis,48,7,18,,,,
58,-,Thomas Rhett,Die a Happy Man,-,33,7,,,,
59,-,Rascal Flatts,What Hurts the Most,-,58,2,,,,
60,up,Brooks & Dunn,Boot Scootin' Boogie,62,23,8,,,,
61,up,Billy Ray Cyrus,Achy Breaky Heart,89,27,10,,,,
62,down,Shania Twain,You're Still the One,37,10,12,,,,
63,-,Willie Nelson,On the Road Again,-,47,5,,,,
64,down,Dan + Shay,Speechless,56,8,15,87,2019-10-13,87,2019-10-13
65,down,Gabby Barrett,I Hope,52,14,9,99,2020-01-12,78,2020-03-22
66,-,Dolly Parton,Jolene,-,49,8,,,,
67,-,Kip Moore,Wild Ones,-,67,1,,,,
68,down,Morgan Wallen,Whiskey Glasses,50,6,11,,,,
69,-,Dan + Shay,Tequila,-,4,17,,,,
70,-,Dolly Parton & Kenny Rogers,Real Love,-,70,1,,,,
71,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,82,21,6,,,,
72,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,5,,,,
73,-,John Williamson,True Blue,-,10,14,,,,
74,down,Heartland,I Loved Her First,69,5,12,,,,
75,down,Craig Morgan,International Harvester,71,71,2,,,,
76,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,13,8,,,,
77,-,Sam Higginson,Legs to Run,-,77,1,,,,
78,down,Shania Twain,That Don't Impress Me Much (Dance Mix),51,6,12,,,,
79,up,Shania Twain,From This Moment On (Pop On-Tour Version),91,15,9,,,,
80,-,Tim McGraw & Faith Hill,It's Your Love,-,53,4,,,,
81,down,Kane Brown,For My Daughter,46,5,14,35,2019-11-03,35,2019-11-03
82,down,Riley Green,I Wish Grandpas Never Died,42,42,5,85,2019-10-06,77,2019-10-13
83,-,Casey Barnes,A Little More,-,31,6,,,,
84,up,John Williamson,Home Among the Gumtrees,98,26,13,,,,
85,up,Breland,My Truck,96,24,4,,,,
86,down,Luke Combs,She Got the Best of Me,53,8,17,,,,
87,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,3,,,,
88,-,Dolly Parton,9 To 5,-,87,1,,,,
89,down,Luke Bryan,Play It Again,67,24,5,,,,
90,-,LeAnn Rimes,How Do I Live,-,6,1,,,,
91,up,Jake Owen,Down to the Honkytonk,94,21,13,,,,
92,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,7,,,,
93,-,JJS Allstars,Friends in Low Places,-,64,4,,,,
94,-,Luke Bryan,Do I,-,93,2,,,,
95,-,Kenny Rogers,Coward of the County,-,19,11,,,,
96,-,Dixie Chicks,Wide Open Spaces,-,55,4,,,,
97,-,Diplo,Heartless (feat. Morgan Wallen),-,29,10,,,,
98,-,Zac Brown Band,Homegrown,-,98,1,,,,
99,-,Kip Moore,Beer Money,-,72,2,,,,
100,down,Rascal Flatts,My Wish,60,7,18,,,,
