Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,3,1,43,,,,
2,down,Luke Combs,Fast Car,1,1,42,,,,
3,down,Morgan Wallen,Last Night,2,1,49,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,20,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,2,217,,,,
6,up,Zach Bryan,Something in the Orange,6,4,87,,,,
7,up,Kenny Rogers,The Gambler,15,1,215,100,2020-03-22,100,2020-03-22
8,up,Zach Bryan,Hey Driver (feat. The War and Treaty),22,3,18,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),11,1,65,18,2021-02-21,18,2021-02-21
10,down,Chris Stapleton,White Horse,9,3,24,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,22,,,,
12,up,Zach Bryan,Something in the Orange (Z&E's Version),14,5,68,,,,
13,up,Jelly Roll,NEED A FAVOR,21,5,35,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,217,88,2020-03-22,66,2020-03-29
15,up,Luke Combs,The Kind of Love We Make,19,1,81,,,,
16,up,Lainey Wilson,Heart Like A Truck,17,5,36,,,,
17,down,Luke Combs,Where the Wild Things Are,16,5,37,,,,
18,up,Dylan Scott,Good Times Go by Too Fast,55,15,24,,,,
19,down,Luke Combs,Beautiful Crazy,12,3,217,,,,
20,-,Dylan Wolfe,Here Without You,-,20,1,,,,
21,down,Dolly Parton,Jolene (Single Version),18,5,203,,,,
22,up,Cody Johnson,'Til You Can't,33,2,99,,,,
23,down,Darius Rucker,Wagon Wheel,10,2,217,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,39,,,,
25,up,Dolly Parton,9 To 5,37,10,206,,,,
26,up,Luke Combs,Forever After All,50,1,163,20,2020-11-01,20,2020-11-01
27,up,Jelly Roll,Save Me (with Lainey Wilson),45,4,32,,,,
28,down,Luke Combs,When It Rains It Pours,20,5,209,,,,
29,up,Chris Stapleton,You Should Probably Leave,34,13,60,,,,
30,down,Cooper Alan,Take Forever (Hally's Song),25,13,9,,,,
31,down,Gabby Barrett,Growin’ Up Raising You,30,25,5,,,,
32,up,Jordan Davis,Next Thing You Know,47,3,46,,,,
33,up,Lainey Wilson,Watermelon Moonshine,69,1,33,,,,
34,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,23,,,,
35,down,Luke Combs,Growin' Up and Gettin' Old,32,1,47,,,,
36,-,Johnny Cash,Ring of Fire,-,15,193,,,,
37,down,Zach Bryan,Dawns (feat. Maggie Rogers),35,20,15,,,,
38,up,Luke Combs,Hurricane,40,4,199,,,,
39,down,Dixie Chicks,Travelin' Soldier,36,15,140,,,,
40,-,Keith Urban,One Too Many,-,1,142,,,,
41,down,John Denver,"Take Me Home, Country Roads (Original Version)",39,11,73,,,,
42,-,Johnny Cash,A Boy Named Sue (Live),-,42,16,,,,
43,up,Luke Combs,Beer Never Broke My Heart,67,4,158,70,2019-10-06,41,2019-11-17
44,up,HARDY & Lainey Wilson,wait in the truck,61,3,57,,,,
45,up,Luke Combs,She Got the Best of Me,83,8,173,,,,
46,up,Chayce Beckham,23,58,8,44,,,,
47,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,41,1,,,,
48,-,Johnny Cash,Folsom Prison Blues (Live),-,41,46,,,,
49,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,40,39,,,,
50,up,Brett Young,In Case You Didn't Know,56,2,200,,,,
51,up,Kane Brown,Heaven,75,15,111,,,,
52,down,Lady Antebellum,Need You Now,29,1,204,,,,
53,up,Josh Turner,Your Man,74,1,196,,,,
54,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,38,,,,
55,up,Luke Combs,Love You Anyway,85,2,46,,,,
56,-,Heartland,I Loved Her First,-,5,35,,,,
57,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,2,116,,,,
58,-,John Williamson,True Blue,-,10,116,,,,
59,-,Sam Barber,Straight and Narrow,-,3,22,,,,
60,-,Kenny Rogers,Coward of the County,-,19,31,,,,
61,up,Bailey Zimmerman,Rock and A Hard Place,98,1,55,,,,
62,down,Rascal Flatts,My Wish,60,7,179,,,,
63,-,Kaylee Bell,Good Things,-,22,3,,,,
64,down,Luke Combs,One Number Away,63,26,34,,,,
65,up,Home Free,Auld Lang Syne,95,29,4,,,,
66,down,Hayden Coffman,Take the Lonely,28,28,5,,,,
67,-,Max McNown,A Lot More Free,-,2,7,,,,
68,up,Willie Nelson,On the Road Again,73,47,56,,,,
69,-,John Williamson,True Blue (1986 Version),-,32,37,,,,
70,-,Will Dempsey,Beat You There,-,3,48,,,,
71,down,Chris Stapleton,Starting Over,23,4,112,,,,
72,down,Zac Brown Band,Chicken Fried,26,9,193,,,,
73,-,Luke Bryan,Rain Is a Good Thing,-,73,2,,,,
74,-,Zac Brown Band,Toes,-,43,34,,,,
75,down,Morgan Wallen,Chasin' You,72,3,83,,,,
76,up,Morgan Wallen,Wasted on You,93,2,70,45,2021-01-17,45,2021-01-17
77,-,Zach Bryan,Spotless (feat. The Lumineers),-,46,2,,,,
78,-,Luke Combs,"Houston, We Got a Problem",-,55,11,,,,
79,-,Craig Moritz,Fun To Drink With,-,79,1,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,57,1,214,,,,
81,-,Taylor Swift,Fearless (Taylor’s Version),-,6,13,,,,
82,-,Warren Zeiders,Ride the Lightning,-,9,41,,,,
83,-,Cody Johnson,The Painter,-,4,9,,,,
84,-,Morgan Wallen,Cover Me Up,-,5,86,,,,
85,-,HARDY,TRUCK BED,-,20,5,,,,
86,-,Bailey Zimmerman,Where It Ends,-,1,12,,,,
87,-,Alexandra Kay,That's What Love Is,-,5,3,,,,
88,-,Luke Combs,Better Together,-,5,175,60,2019-11-10,36,2019-11-17
89,up,Taylor Swift,Bonus Track 2 (From The Vault),92,1,49,63,2021-04-18,63,2021-04-18
90,down,Walker Hayes,Fancy Like,48,1,122,,,,
91,down,Brooks & Dunn,Boot Scootin' Boogie,64,23,78,,,,
92,-,Slim Dusty,Waltzing Matilda,-,20,24,,,,
93,-,Keith Urban,Somebody Like You,-,16,43,,,,
94,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,14,,,,
95,down,Luke Combs & Brooks & Dunn,"1, 2 Many",44,2,160,,,,
96,-,Chris Stapleton,Broken Halos,-,32,48,,,,
97,-,Brooks & Dunn,Neon Moon,-,3,72,,,,
98,down,Rascal Flatts,Bless the Broken Road,89,11,45,,,,
99,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,92,65,2019-12-15,21,2019-12-22
100,-,Luke Bryan,Do I,-,93,5,,,,
