Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,7,47,2019-10-27,47,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,7,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,7,7,2019-10-06,7,2019-10-06
4,up,Morgan Evans,Diamonds,4,4,7,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,1,2,65,2019-12-15,21,2019-12-22
6,down,Brad Cox,Give Me Tonight,5,4,6,,,,
7,down,Luke Combs & Brooks & Dunn,"1, 2 Many",6,2,7,,,,
8,up,Luke Combs,Beer Never Broke My Heart,10,4,7,70,2019-10-06,41,2019-11-17
9,up,Lady Antebellum,Need You Now,17,1,7,,,,
10,up,Blake Shelton,Hell Right (feat. Trace Adkins),16,9,7,80,2019-10-06,65,2019-10-20
11,down,Luke Combs,Even Though I'm Leaving,9,7,7,48,2019-10-06,34,2019-11-17
12,down,Kip Moore,She's Mine,11,9,7,,,,
13,down,Blake Shelton,God's Country,8,2,7,99,2019-10-13,93,2019-11-24
14,up,Chris Stapleton,Tennessee Whiskey,14,2,7,,,,
15,down,Luke Combs,Beautiful Crazy,12,3,7,,,,
16,down,Morgan Evans,Day Drunk,7,6,7,,,,
17,up,Kenny Rogers,The Gambler,19,1,7,100,2020-03-22,100,2020-03-22
18,down,Darius Rucker,Wagon Wheel,13,2,7,,,,
19,up,Dan + Shay,Tequila,27,4,7,,,,
20,up,Dixie Chicks,Landslide,20,8,7,,,,
21,up,Luke Combs,Hurricane,35,4,6,,,,
22,down,Luke Bryan,Knockin' Boots,18,5,7,95,2019-10-06,95,2019-10-06
23,up,Melanie Dyer,Memphis T-Shirt,46,12,4,,,,
24,up,Old Dominion,One Man Band,36,17,7,52,2019-10-06,49,2019-10-27
25,up,Steve Earle,Copperhead Road,28,6,7,,,,
26,up,John Williamson,True Blue,51,10,4,,,,
27,down,Zac Brown Band,Chicken Fried,21,9,7,,,,
28,up,Luke Bryan,Country Girl (Shake It for Me),48,22,6,,,,
29,up,Luke Combs,She Got the Best of Me,39,8,6,,,,
30,up,Morgan Evans,Young Again,31,6,7,,,,
31,up,John Williamson,Old Man Emu,62,31,3,,,,
32,down,Dolly Parton,Jolene (Single Version),25,5,7,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,2,7,88,2020-03-22,66,2020-03-29
34,up,Keith Urban,The Fighter (feat. Carrie Underwood),49,5,7,,,,
35,down,Lady Antebellum,What If I Never Get Over You,26,5,7,71,2019-11-17,71,2019-11-17
36,up,Luke Combs,When It Rains It Pours,44,5,7,,,,
37,up,Johnny Cash,Ring of Fire,68,15,7,,,,
38,up,Diplo,Heartless (feat. Morgan Wallen),74,29,5,,,,
39,down,Kane Brown,Heaven,32,15,7,,,,
40,up,Luke Combs,What You See Is What You Get,59,3,7,76,2019-10-13,76,2019-10-13
41,-,Hurricane Fall,Hell of a Ride,-,41,1,,,,
42,-,Tom Curtain,We're Still Here,-,42,2,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,15,1,7,,,,
44,up,Morgan Evans,Kiss Somebody,61,25,6,,,,
45,down,Marc Cohn,Walking In Memphis,42,7,7,,,,
46,down,Rascal Flatts,My Wish,37,7,7,,,,
47,up,Luke Combs,Does To Me (feat. Eric Church),92,15,7,79,2020-05-03,79,2020-05-03
48,down,Keith Urban,Somebody Like You,38,7,2,,,,
49,-,Luke Bryan,Play It Again,-,24,1,,,,
50,-,Kane Brown,Good As You,-,50,2,,,,
51,-,Luke Bryan,What Makes You Country,-,51,1,,,,
52,-,Brooks & Dunn,Neon Moon,-,3,3,,,,
53,up,Little Big Town,Girl Crush,86,25,5,,,,
54,down,Dixie Chicks,Travelin' Soldier,34,15,7,,,,
55,up,Johnny Cash,Hurt,82,7,7,,,,
56,up,John Williamson,Home Among the Gumtrees,60,26,5,,,,
57,down,Shania Twain,You're Still the One,40,10,6,,,,
58,up,Jason Aldean,We Back,75,57,2,,,,
59,down,Taylor Swift,Never Grow Up,24,9,6,,,,
60,-,Alan Jackson,Remember When,-,31,1,,,,
61,-,Maren Morris,The Bones,-,27,1,76,2019-12-22,50,2020-01-12
62,up,Slim Dusty,Lights On the Hill,81,33,2,,,,
63,-,Toby Keith,Don't Let the Old Man In,-,15,1,,,,
64,-,Kane Brown,Lose It,-,64,1,,,,
65,down,Dan + Shay,Speechless,64,8,7,87,2019-10-13,87,2019-10-13
66,down,Miranda Lambert,It All Comes out in the Wash,50,31,6,,,,
67,-,Jon Pardi,Night Shift,-,59,1,,,,
68,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,2,,,,
69,-,Slim Dusty,G'day G'day,-,60,1,,,,
70,down,Luke Combs,Better Together,22,5,7,60,2019-11-10,36,2019-11-17
71,-,Midland,Drinkin' Problem,-,36,1,,,,
72,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,69,1,,,,
73,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,1,,,,
74,-,Blake Shelton,A Guy With a Girl,-,74,1,,,,
75,-,Keith Urban,Parallel Line,-,49,4,,,,
76,-,Carrie Underwood,Drinking Alone,-,76,4,,,,
77,down,Shania Twain,That Don't Impress Me Much (Dance Mix),33,6,6,,,,
78,-,Dixie Chicks,Wide Open Spaces,-,55,2,,,,
79,-,Kane Brown,Homesick,-,40,1,,,,
80,down,Keith Urban,Blue Ain't Your Color,52,22,6,,,,
81,-,Kelsea Ballerini,homecoming queen?,-,38,5,,,,
82,-,Lonestar,Amazed,-,4,1,,,,
83,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,1,,,,
84,down,John Williamson,True Blue (1986 Version),66,32,3,,,,
85,-,Willie Nelson,On the Road Again,-,47,1,,,,
86,-,Lee Kernaghan,Santa Claus Is Back In Town,-,65,1,,,,
87,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,3,,,,
88,-,Thomas Rhett,Remember You Young,-,66,2,,,,
89,down,Kenny Rogers,Coward of the County,72,19,4,,,,
90,down,Dolly Parton,9 To 5,23,10,7,,,,
91,down,Kane Brown,What Ifs (feat. Lauren Alaina),88,49,4,,,,
92,down,Billy Ray Cyrus,Achy Breaky Heart,69,27,3,,,,
93,down,Dolly Parton,Two Doors Down,78,17,5,,,,
94,down,Tim McGraw,Humble and Kind,67,20,2,,,,
95,-,Dixie Chicks,Not Ready to Make Nice,-,15,3,,,,
96,down,Thomas Rhett,Die a Happy Man,41,33,3,,,,
97,down,Brett Young,In Case You Didn't Know,71,2,7,,,,
98,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,4,,,,
99,-,Big & Rich,Save a Horse (Ride a Cowboy),-,39,2,,,,
100,-,Dan + Shay,From the Ground Up,-,26,3,,,,
