Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Dasha,Austin,2,1,19,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,7,,,,
4,up,Jelly Roll,I Am Not Okay,4,4,2,,,,
5,up,Luke Combs,Remember Him That Way,23,5,2,,,,
6,up,Zach Bryan,Pink Skies,7,4,5,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,9,1,19,,,,
8,down,Luke Combs,The Man He Sees in Me,5,5,3,,,,
9,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,4,1,,,,
10,down,Koe Wetzel,High Road,6,6,3,,,,
11,up,Morgan Wallen,Last Night,11,1,73,,,,
12,up,Luke Combs,Fast Car,13,1,66,,,,
13,down,Cooper Alan,Feel Like Hell Today,8,5,7,,,,
14,up,Shaboozey,A Bar Song (Tipsy),41,7,7,,,,
15,down,Kane Brown & Marshmello,Miles on It,14,4,8,,,,
16,up,Chris Stapleton,Tennessee Whiskey,17,2,241,,,,
17,down,Luke Combs,Ain't No Love In Oklahoma,10,6,6,,,,
18,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,19,18,2,,,,
19,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),21,13,3,,,,
20,down,Dasha,Austin,12,9,12,,,,
21,down,Post Malone,I Had Some Help (feat. Morgan Wallen),15,10,7,,,,
22,up,Luke Bryan,Mind Of A Country Boy,58,22,2,,,,
23,up,Luke Combs,Where the Wild Things Are,30,5,61,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),35,1,89,18,2021-02-21,18,2021-02-21
25,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,2,44,,,,
26,-,Ella Langley,you look like you love me,-,8,1,,,,
27,up,Luke Combs,Huntin' By Yourself,72,27,2,,,,
28,down,Rodell Duff,Good Days,27,15,12,,,,
29,up,The Red Clay Strays,Wondering Why,45,18,13,,,,
30,-,Lainey Wilson,Out of Oklahoma,-,27,1,,,,
31,down,Darius Rucker,Wagon Wheel,16,2,241,,,,
32,down,Luke Combs,Beautiful Crazy,28,3,240,,,,
33,up,Luke Combs,Front Door Famous,49,32,2,,,,
34,up,Lady Antebellum,Need You Now,90,1,220,,,,
35,down,John Denver,"Take Me Home, Country Roads (Original Version)",33,11,89,,,,
36,-,Cody Johnson,'Til You Can't,-,2,114,,,,
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,3,63,,,,
38,-,Adam Brand,Gettin'  There,-,38,1,,,,
39,up,Chris Stapleton,White Horse,67,3,48,,,,
40,up,John Williamson,True Blue,94,10,128,,,,
41,up,Luke Combs,My Old Man Was Right,62,41,2,,,,
42,down,Morgan Wallen,Thinkin’ Bout Me,24,1,67,,,,
43,down,Warren Zeiders,Relapse,29,29,3,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,240,88,2020-03-22,66,2020-03-29
45,up,Dolly Parton,Jolene (Single Version),56,5,224,,,,
46,down,Oliver Anthony Music,Rich Men North of Richmond,34,1,46,,,,
47,-,Dax,A Real Man,-,34,3,,,,
48,-,Morgan Wallen,Cowgirls (feat. Ernest),-,12,43,,,,
49,-,Rachel Holt,I Was Gonna Be,-,49,1,,,,
50,-,Lady A,Stop Draggin' My Heart Around,-,29,1,,,,
51,up,Beyoncé,TEXAS HOLD 'EM,99,2,19,,,,
52,up,Chris Stapleton,You Should Probably Leave,64,13,81,,,,
53,-,Brantley Gilbert,Over When We're Sober (feat. Ashley Cooke),-,53,1,,,,
54,-,Jelly Roll,Halfway To Hell,-,24,10,,,,
55,up,Dolly Parton,9 To 5,55,10,228,,,,
56,down,Alan Jackson,Little Bitty,42,36,41,,,,
57,down,Zach Bryan,Something in the Orange,44,4,111,,,,
58,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,64,,,,
59,down,Luke Combs,In Case I Ain't Around,50,50,2,,,,
60,down,Kenny Rogers,The Gambler,32,1,238,100,2020-03-22,100,2020-03-22
61,up,Josh Turner,Your Man,97,1,220,,,,
62,-,Bellamy Brothers,Let Your Love Flow,-,24,69,,,,
63,down,Jelly Roll,Save Me (with Lainey Wilson),54,4,47,,,,
64,down,Redferrin,Just Like Johnny,52,8,8,,,,
65,-,Luke Combs,Little Country Boys,-,65,1,,,,
66,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,24,,,,
67,up,Gabby Barrett,Growin’ Up Raising You,83,25,21,,,,
68,-,CHASE WRIGHT,Never Been Done Before,-,68,1,,,,
69,-,Midland,Drinkin' Problem,-,36,7,,,,
70,-,The Bushwackers,"I Am Australian (Youth Collaboration) [feat. Kylabelle, Lucy Beveridge & Rory Phillips]",-,70,1,,,,
71,-,Zach Bryan,Sun to Me,-,30,14,,,,
72,down,Shania Twain,Man! I Feel Like a Woman!,69,1,231,,,,
73,up,Patrick Feeney,The Last Shanty,74,73,2,,,,
74,down,Keith Urban & Lainey Wilson,GO HOME W U,48,5,7,,,,
75,down,Shaboozey,My Fault (feat. Noah Cyrus),20,20,4,,,,
76,-,Luke Combs,The Kind of Love We Make,-,1,99,,,,
77,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),63,12,5,,,,
78,-,Lainey Wilson,Watermelon Moonshine,-,1,53,,,,
79,down,Chris Stapleton,Starting Over,59,4,130,,,,
80,-,Cody Johnson,Dirt Cheap,-,36,2,,,,
81,-,Whiskey Myers,Lonely East TX Nights,-,81,1,,,,
82,-,Tebey,Blinding Lights (Country Version),-,11,13,,,,
83,down,Lainey Wilson,Hang Tight Honey,71,8,5,,,,
84,-,Ashes & Arrows,Wild Horses,-,84,1,,,,
85,-,Ashes & Arrows,Bones In the Breeze,-,85,1,,,,
86,down,Luke Combs,Whoever You Turn Out to Be,79,79,2,,,,
87,down,Luke Combs,Ride Around Heaven,81,81,2,,,,
88,-,Lonestar,Amazed,-,4,129,,,,
89,-,John Williamson,Home Among the Gumtrees,-,26,50,,,,
90,-,マルティナ・マクブライド,In My Daughter's Eyes,-,90,1,,,,
91,down,Zach Bryan,Something in the Orange (Z&E's Version),25,5,87,,,,
92,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,14,,,,
93,-,Chris Stapleton,Joy of My Life,-,25,24,,,,
94,-,Luke Combs,One Number Away,-,26,47,,,,
95,down,Walker Hayes,Fancy Like,68,1,128,,,,
96,down,Bayker Blankenship,Maxed Out,22,22,4,,,,
97,down,Brett Young,In Case You Didn't Know,39,2,219,,,,
98,-,Anne Murray,Could I Have This Dance,-,21,17,,,,
99,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,21,,,,
100,-,Brooke McClymont & Adam Eckersley,What Are You Waiting For,-,100,1,,,,
