Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,18,,,,
2,up,Morgan Wallen,Wasted on You,36,2,2,45,2021-01-17,45,2021-01-17
3,down,Kenny Rogers,The Gambler,2,1,63,100,2020-03-22,100,2020-03-22
4,up,Morgan Wallen,Sand in My Boots,30,4,2,75,2021-01-17,71,2021-01-24
5,down,Chris Stapleton,Tennessee Whiskey,4,2,63,,,,
6,-,Tim McGraw & Tyler Hubbard,Undivided,-,3,1,,,,
7,down,Mitchell Tenpenny,Bucket List,3,3,3,,,,
8,down,Luke Combs,Forever After All,5,1,13,20,2020-11-01,20,2020-11-01
9,up,Luke Combs,Beautiful Crazy,9,3,63,,,,
10,up,Morgan Wallen,More than My Hometown,27,2,36,40,2020-04-26,40,2020-04-26
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,63,88,2020-03-22,66,2020-03-29
12,up,Steve Earle,Copperhead Road,15,6,63,,,,
13,down,Lady Antebellum,Need You Now,6,1,63,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,63,7,2019-10-06,7,2019-10-06
15,down,Darius Rucker,Wagon Wheel,14,2,63,,,,
16,up,Keith Urban,The Fighter (feat. Carrie Underwood),42,5,63,,,,
17,-,Morgan Wallen,Somebody's Problem,-,4,7,84,2020-11-29,49,2021-01-17
18,down,Lee Brice,One of Them Girls,12,1,41,61,2020-04-19,61,2020-04-19
19,-,Blake Shelton,Minimum Wage,-,2,1,,,,
20,up,Zac Brown Band,Chicken Fried,23,9,57,,,,
21,up,Johnny Cash,Hurt,54,7,52,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,63,21,2019-10-06,9,2019-10-13
23,down,Chris Stapleton,Starting Over,18,4,21,,,,
24,up,Dolly Parton,Jolene (Single Version),34,5,63,,,,
25,up,Morgan Wallen,Livin' the Dream,93,25,9,,,,
26,down,Brett Young,In Case You Didn't Know,16,2,60,,,,
27,-,Kip Moore,How High,-,27,1,,,,
28,down,Blanco Brown,The Git Up,19,1,63,47,2019-10-27,47,2019-10-27
29,down,Morgan Wallen,Still Goin Down,25,5,9,92,2020-11-29,92,2020-11-29
30,-,Morgan Wallen,Dangerous,-,26,1,,,,
31,up,Johnny Cash,Ring of Fire,66,15,61,,,,
32,down,Dolly Parton,9 To 5,13,10,63,,,,
33,down,Morgan Wallen,Whiskey Glasses,32,6,52,,,,
34,up,Keith Urban,Somebody Like You,53,7,47,,,,
35,down,Blake Shelton,God's Country,28,2,63,99,2019-10-13,93,2019-11-24
36,-,Dixie Chicks,Landslide,-,8,59,,,,
37,down,Luke Combs,Better Together,31,5,61,60,2019-11-10,36,2019-11-17
38,up,Morgan Wallen,This Bar,76,11,12,,,,
39,up,Taylor Swift,Never Grow Up,49,9,44,,,,
40,-,Marc Cohn,Walking In Memphis,-,7,51,,,,
41,up,Luke Combs,Beer Never Broke My Heart,44,4,63,70,2019-10-06,41,2019-11-17
42,-,Lonestar,Amazed,-,4,34,,,,
43,-,Tyra Madison,Right Girl Wrong Time,-,15,1,,,,
44,down,Luke Combs,When It Rains It Pours,10,5,63,,,,
45,down,Luke Combs,Hurricane,11,4,61,,,,
46,up,Morgan Wallen,7 Summers,52,7,15,51,2020-08-23,51,2020-08-23
47,down,Noah Schnacky,Every Girl I Ever Loved,17,13,5,,,,
48,up,Morgan Wallen,Neon Eyes,65,48,2,,,,
49,-,Shania Twain,Man! I Feel Like a Woman!,-,1,61,,,,
50,down,Trey Lewis,Dicked Down in Dallas,40,2,7,,,,
51,-,Felicity Kircher,Feeding the Fire,-,51,1,,,,
52,down,Luke Bryan,Country Girl (Shake It for Me),37,22,55,,,,
53,-,HARDY,TRUCK,-,35,2,,,,
54,-,Dan + Shay,Tequila,-,4,44,,,,
55,up,Elvie Shane,My Boy,56,19,7,,,,
56,up,Keith Urban,Blue Ain't Your Color,89,22,41,,,,
57,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,31,14,,,,
58,down,Morgan Wallen,Cover Me Up,24,5,43,,,,
59,-,Luke O'Shea,Long Way 'round (feat. Ashleigh Dallas),-,59,1,,,,
60,-,Morgan Wallen,Your Bartender,-,60,1,,,,
61,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,5,21,77,2020-04-26,77,2020-04-26
62,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],21,1,26,,,,
63,-,Adam Brand,Freakin' Weekend,-,63,2,,,,
64,-,Caitlyn Shadbolt,Edge Of The Earth,-,64,2,,,,
65,-,Daniel Reeves,Life Goes On,-,65,1,,,,
66,-,Avery Anna,Just Cause I Love You,-,66,1,,,,
67,-,Seaforth,Breakups,-,45,1,,,,
68,-,Lainey Wilson,Things a Man Oughta Know,-,23,1,,,,
69,up,Shania Twain,That Don't Impress Me Much (Dance Mix),74,6,34,,,,
70,down,Kane Brown,Heaven,41,15,54,,,,
71,down,Luke Combs,She Got the Best of Me,39,8,57,,,,
72,-,Florida Georgia Line,Long Live,-,5,5,,,,
73,-,LeAnn Rimes,Amazing Grace,-,67,2,,,,
74,down,Brett Young,Lady,58,12,23,,,,
75,down,Willie Nelson,On the Road Again,71,47,18,,,,
76,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,14,,,,
77,-,Hosier,Long Bumpy Road (Remix) [feat. Big Smo],-,74,1,,,,
78,-,Luke Combs,One Number Away,-,26,4,,,,
79,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,73,1,,,,
80,-,Dolly Parton,Before The Next Teardrop Falls (feat. David Hidalgo),-,80,1,,,,
81,-,Morgan Wallen,865,-,81,1,85,2021-01-17,85,2021-01-17
82,up,Little Big Town,"Wine, Beer, Whiskey",98,75,2,,,,
83,down,Rascal Flatts,My Wish,45,7,57,,,,
84,-,Morgan Wallen,Whiskey'd My Way,-,84,1,,,,
85,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,17,,,,
86,down,Morgan Wallen,Warning,61,61,2,91,2021-01-17,91,2021-01-17
87,-,Dixie Chicks,Travelin' Soldier,-,15,53,,,,
88,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,11,5,,,,
89,-,Coffey Anderson,Mr Red White and Blue,-,18,20,,,,
90,down,Morgan Evans,Day Drunk,43,6,55,,,,
91,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,15,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,18,17,,,,
93,-,Zac Brown Band,Toes,-,43,15,,,,
94,down,Toby Keith,As Good As I Once Was,59,6,5,,,,
95,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,67,3,,,,
96,down,Josh Turner,Your Man,26,1,45,,,,
97,-,Keith Urban,Without You,-,53,3,,,,
98,-,Morgan Wallen,Silverado for Sale,-,98,1,,,,
99,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",90,37,21,,,,
100,-,Sam Hunt,House Party,-,98,2,,,,
