Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,19,,,,
2,up,Blake Shelton,Minimum Wage,19,2,2,,,,
3,up,Tim McGraw & Tyler Hubbard,Undivided,6,3,2,,,,
4,down,Kenny Rogers,The Gambler,3,1,64,100,2020-03-22,100,2020-03-22
5,up,Luke Combs,Beautiful Crazy,9,3,64,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,2,64,,,,
7,up,Luke Combs,Forever After All,8,1,14,20,2020-11-01,20,2020-11-01
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,64,88,2020-03-22,66,2020-03-29
9,up,Darius Rucker,Wagon Wheel,15,2,64,,,,
10,down,Morgan Wallen,Wasted on You,2,2,3,45,2021-01-17,45,2021-01-17
11,up,Chris Stapleton,Starting Over,23,4,22,,,,
12,up,Steve Earle,Copperhead Road,12,6,64,,,,
13,up,Luke Combs,Hurricane,45,4,62,,,,
14,down,Mitchell Tenpenny,Bucket List,7,3,4,,,,
15,up,Tyra Madison,Right Girl Wrong Time,43,15,2,,,,
16,down,Morgan Wallen,Sand in My Boots,4,4,3,75,2021-01-17,71,2021-01-24
17,-,Kaleb Austin,Sound of the South,-,17,1,,,,
18,up,Dolly Parton,9 To 5,32,10,64,,,,
19,down,Keith Urban,The Fighter (feat. Carrie Underwood),16,5,64,,,,
20,up,Keith Urban,Somebody Like You,34,7,48,,,,
21,down,Morgan Wallen,More than My Hometown,10,2,37,40,2020-04-26,40,2020-04-26
22,up,Josh Turner,Your Man,96,1,46,,,,
23,up,Luke Combs,Better Together,37,5,62,60,2019-11-10,36,2019-11-17
24,up,Luke Combs,When It Rains It Pours,44,5,64,,,,
25,down,Dolly Parton,Jolene (Single Version),24,5,64,,,,
26,down,Zac Brown Band,Chicken Fried,20,9,58,,,,
27,-,John Williamson,True Blue,-,10,39,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,64,7,2019-10-06,7,2019-10-06
29,up,Taylor Swift,Never Grow Up,39,9,45,,,,
30,down,Kip Moore,How High,27,27,2,,,,
31,down,Morgan Wallen,Livin' the Dream,25,25,10,,,,
32,down,Morgan Wallen,Somebody's Problem,17,4,8,84,2020-11-29,49,2021-01-17
33,up,Blake Shelton,God's Country,35,2,64,99,2019-10-13,93,2019-11-24
34,down,Lady Antebellum,Need You Now,13,1,64,,,,
35,-,Troy Cassar-Daley,Back On Country,-,35,1,,,,
36,-,Slim Dusty,Waltzing Matilda,-,20,6,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,5,22,77,2020-04-26,77,2020-04-26
38,down,Lee Brice,One of Them Girls,18,1,42,61,2020-04-19,61,2020-04-19
39,up,Luke Bryan,Country Girl (Shake It for Me),52,22,56,,,,
40,up,Kane Brown,Heaven,70,15,55,,,,
41,-,John Williamson,True Blue (21st Anniversary Version),-,41,3,,,,
42,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],62,1,27,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,49,1,62,,,,
44,-,Brittany Elise,Find Your Music,-,44,1,,,,
45,down,Lonestar,Amazed,42,4,35,,,,
46,up,Luke Combs,She Got the Best of Me,71,8,58,,,,
47,-,John Williamson,Home Among the Gumtrees,-,26,24,,,,
48,down,Morgan Wallen,Still Goin Down,29,5,10,92,2020-11-29,92,2020-11-29
49,-,Fanny Lumsden,Fallow (feat. Thomas Lumsden),-,49,1,,,,
50,down,Morgan Wallen,Whiskey Glasses,33,6,53,,,,
51,down,Dixie Chicks,Landslide,36,8,60,,,,
52,down,Blanco Brown,The Git Up,28,1,64,47,2019-10-27,47,2019-10-27
53,down,Johnny Cash,Ring of Fire,31,15,62,,,,
54,up,The Charlie Daniels Band,The Devil Went Down to Georgia,57,31,15,,,,
55,down,Brett Young,In Case You Didn't Know,26,2,61,,,,
56,up,Zac Brown Band,Toes,93,43,16,,,,
57,up,Shania Twain,That Don't Impress Me Much (Dance Mix),69,6,35,,,,
58,-,Heartland,I Loved Her First,-,5,19,,,,
59,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,57,65,2019-12-15,21,2019-12-22
60,-,Fanny Lumsden,Fierce,-,49,1,,,,
61,down,Luke Combs,Beer Never Broke My Heart,41,4,64,70,2019-10-06,41,2019-11-17
62,-,Shane Nicholson,The High Price of Surviving,-,62,2,,,,
63,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,5,,,,
64,down,Trey Lewis,Dicked Down in Dallas,50,2,8,,,,
65,-,Travis Collins,Rainy Day,-,17,5,,,,
66,-,John Williamson,True Blue (1986 Version),-,32,16,,,,
67,-,Dolly Parton,Here You Come Again,-,31,10,,,,
68,-,Nelly & Florida Georgia Line,Lil Bit,-,3,12,,,,
69,-,Brad Cox,Short Lived Love,-,20,7,,,,
70,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),85,54,18,,,,
71,down,Morgan Wallen,7 Summers,46,7,16,51,2020-08-23,51,2020-08-23
72,-,Morgan Wallen,Country A$$ Shit,-,72,1,,,,
73,up,Coffey Anderson,Mr Red White and Blue,89,18,21,,,,
74,up,Hosier,Long Bumpy Road (Remix) [feat. Big Smo],77,74,2,,,,
75,up,Little Big Town,"Wine, Beer, Whiskey",82,75,3,,,,
76,-,Taylor Swift,Mean,-,76,2,,,,
77,-,Luke Bryan,Play It Again,-,24,37,,,,
78,-,Shania Twain,You're Still the One,-,10,25,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,64,21,2019-10-06,9,2019-10-13
80,up,テイラー・スウィフト,I Knew You Were Trouble.,91,32,16,,,,
81,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,18,,,,
82,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,21,,,,
83,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,39,1,,,,
84,up,Morgan Evans,Day Drunk,90,6,56,,,,
85,-,Alan Jackson,Remember When,-,31,21,,,,
86,-,Jake Owen,Down to the Honkytonk,-,21,30,,,,
87,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,6,,,,
88,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,22,,,,
89,-,Exile,Kiss You All Over,-,22,4,,,,
90,-,Johnny Cash,Folsom Prison Blues (Live),-,41,15,,,,
91,down,Johnny Cash,Hurt,21,7,53,,,,
92,-,Florida Georgia Line,Simple,-,40,12,,,,
93,-,Juice Newton,Queen of Hearts,-,18,5,,,,
94,-,Chris Stapleton,You Should Probably Leave,-,13,7,,,,
95,-,Luke Bryan,Knockin' Boots,-,5,55,95,2019-10-06,95,2019-10-06
96,-,Thomas Rhett,What's Your Country Song,-,2,10,,,,
97,-,Maren Morris,The Bones,-,27,17,76,2019-12-22,50,2020-01-12
98,down,Felicity Kircher,Feeding the Fire,51,51,2,,,,
99,-,Fanny Lumsden,These Days,-,50,2,,,,
100,-,Dillon Carmichael,Country Boy Lovin',-,53,2,,,,
