Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,8,,,,
2,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,1,1,3,,,,
3,up,James Johnston,Raised Like That,3,2,5,,,,
4,up,Luke Combs,Forever After All,10,1,42,20,2020-11-01,20,2020-11-01
5,up,Chris Stapleton,Tennessee Whiskey,6,2,92,,,,
6,up,Darius Rucker,Wagon Wheel,15,2,92,,,,
7,up,Johnny Cash,Hurt,17,7,81,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,18,63,2021-04-18,63,2021-04-18
9,down,Dobie Gray,Drift Away,4,3,13,,,,
10,up,Kenny Rogers,The Gambler,16,1,92,100,2020-03-22,100,2020-03-22
11,up,Taylor Swift,Never Grow Up,12,9,72,,,,
12,up,Drew Baldridge,She's Somebody's Daughter,21,7,13,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,92,88,2020-03-22,66,2020-03-29
14,up,Lady Antebellum,Need You Now,27,1,92,,,,
15,up,Rascal Flatts,I Won't Let Go,41,11,9,,,,
16,up,Luke Combs,Beautiful Crazy,19,3,92,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,92,7,2019-10-06,7,2019-10-06
18,down,Keith Urban,One Too Many,9,1,47,,,,
19,up,Josh Turner,Your Man,23,1,73,,,,
20,down,Warren Zeiders,Ride the Lightning (717 Tapes),8,3,7,,,,
21,up,Dixie Chicks,Landslide,62,8,83,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,28,1,90,,,,
23,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,2,12,,,,
24,up,Blanco Brown,The Git Up,35,1,92,47,2019-10-27,47,2019-10-27
25,-,Erin Kinsey,Just Drive,-,25,1,,,,
26,up,Lonestar,Amazed,33,4,56,,,,
27,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,27,1,,,,
28,up,Steve Earle,Copperhead Road,29,6,92,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),55,5,89,,,,
30,down,Bryan Martin,Beauty in the Struggle,7,5,12,,,,
31,-,Blake Shelton,God's Country,-,2,89,99,2019-10-13,93,2019-11-24
32,down,Zac Brown Band,Chicken Fried,26,9,86,,,,
33,-,Luke Bryan,Songs You Never Heard,-,7,1,,,,
34,-,BRELAND,Throw It Back (feat. Keith Urban),-,1,7,,,,
35,down,Brett Young,In Case You Didn't Know,32,2,89,,,,
36,up,Luke Combs,When It Rains It Pours,40,5,91,,,,
37,up,Chris Young & Kane Brown,Famous Friends,53,12,15,,,,
38,-,Gracie Carol,Breakup Szn,-,38,1,,,,
39,up,Dolly Parton,Jolene (Single Version),52,5,92,,,,
40,up,Keith Urban,Somebody Like You,51,7,73,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,89,21,2019-10-06,9,2019-10-13
42,down,Danielle Bradbery,Stop Draggin' Your Boots,31,31,2,,,,
43,down,Johnny Cash,Ring of Fire,25,15,88,,,,
44,up,Luke Combs,Beer Never Broke My Heart,56,4,84,70,2019-10-06,41,2019-11-17
45,up,Dolly Parton,9 To 5,47,10,91,,,,
46,-,Darlinghurst,You Stopped Making Sense (feat. Shannon Noll),-,46,1,,,,
47,-,The Viper Creek Band,People Drinkin' Beer,-,47,1,,,,
48,-,Taylor Moss,Chaser,-,48,1,,,,
49,-,Hayden Coffman,Better Off,-,49,1,,,,
50,down,Luke Combs,Better Together,24,5,87,60,2019-11-10,36,2019-11-17
51,-,Maddie & Tae,Life Ain't Fair,-,51,1,,,,
52,down,Rascal Flatts,My Wish,44,7,82,,,,
53,-,Sammy Arriaga,I Fkd Up.,-,53,1,,,,
54,down,Luke Combs & Brooks & Dunn,"1, 2 Many",39,2,82,,,,
55,-,Alan Jackson,Freight Train,-,2,1,,,,
56,-,Slim Dusty,Waltzing Matilda,-,20,14,,,,
57,down,Casey Barnes,Come Turn Me On,38,3,16,,,,
58,up,Dixie Chicks,Travelin' Soldier,78,15,75,,,,
59,up,Luke Combs,Even Though I'm Leaving,59,7,69,48,2019-10-06,34,2019-11-17
60,-,Dan + Shay,Tequila,-,4,56,,,,
61,down,Amber Lawrence,Bring It Back,13,13,2,,,,
62,-,Alan Jackson,The Older I Get,-,10,8,,,,
63,-,LANCO,Greatest Love Story,-,63,4,,,,
64,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,33,,,,
65,-,Cody Johnson,Let's Build a Fire,-,65,1,,,,
66,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,54,23,,,,
67,-,Chris Stapleton,Starting Over,-,4,43,,,,
68,down,Gabby Barrett,The Good Ones,34,12,28,,,,
69,-,Rascal Flatts,What Hurts the Most,-,58,11,,,,
70,down,Dan + Shay,Lying,30,30,2,,,,
71,-,LeAnn Rimes,How Do I Live,-,6,14,,,,
72,-,Alisha Mae,Dancing in the Sky,-,72,1,,,,
73,-,Old Dominion,I Was On a Boat That Day,-,45,5,,,,
74,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,29,,,,
75,down,Morgan Wallen,Whiskey Glasses,45,6,73,,,,
76,up,Johnny Cash,Folsom Prison Blues (Live),83,41,25,,,,
77,-,Florida Georgia Line,H.O.L.Y.,-,37,11,,,,
78,down,Morgan Wallen,Cover Me Up,68,5,58,,,,
79,down,Kane Brown,Heaven,37,15,74,,,,
80,-,Luke Bryan,What Makes You Country,-,51,4,,,,
81,down,Brad Cox,Beau in the Back (Acoustic),66,16,15,,,,
82,-,The Wolfe Brothers & LOCASH,Startin' Something,-,48,3,,,,
83,-,Billy Currington,We Are Tonight,-,3,10,,,,
84,-,Luke Bryan,That's My Kind of Night,-,56,13,,,,
85,-,Juice Newton,Queen of Hearts,-,18,11,,,,
86,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,20,,,,
87,-,Kasey Chambers & Shane Nicholson,Rattlin' Bones,-,87,2,,,,
88,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),61,1,71,65,2019-12-15,21,2019-12-22
89,down,Lee Ann Womack,I Hope You Dance,88,18,21,,,,
90,-,Morgan Evans,Diamonds,-,4,34,,,,
91,-,Toby Keith,As Good As I Once Was,-,6,12,,,,
92,down,Luke Bryan,One Margarita,67,1,55,72,2020-03-22,72,2020-03-22
93,-,Jake Owen,Best Thing Since Backroads,-,93,1,,,,
94,-,Morgan Wallen,Wasted on You,-,2,15,45,2021-01-17,45,2021-01-17
95,-,Brett Young,Mercy,-,54,12,,,,
96,-,Luke Bryan,Play It Again,-,24,57,,,,
97,-,John Williamson,True Blue (1986 Version),-,32,23,,,,
98,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,9,,,,
99,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,22,,,,
100,-,Thomas Rhett,Redneck Be Like,-,100,1,,,,
