Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,11,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,36,7,2019-10-06,7,2019-10-06
3,up,ウィリー・ネルソン,Don't Let the Old Man In,46,3,2,,,,
4,up,Blanco Brown,The Git Up,16,1,36,47,2019-10-27,47,2019-10-27
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,36,88,2020-03-22,66,2020-03-29
6,up,Kenny Rogers,The Gambler,8,1,36,100,2020-03-22,100,2020-03-22
7,up,Luke Bryan,One Margarita,7,1,18,72,2020-03-22,72,2020-03-22
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,36,21,2019-10-06,9,2019-10-13
9,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,31,65,2019-12-15,21,2019-12-22
10,down,Dixie Chicks,March March,1,1,3,,,,
11,up,Brad Cox,Give Me Tonight,21,4,34,,,,
12,down,Dixie Chicks,Gaslighter,10,1,19,61,2020-03-08,61,2020-03-08
13,up,Blake Shelton,God's Country,25,2,36,99,2019-10-13,93,2019-11-24
14,up,Brad Cox,Drinking Season,58,14,5,,,,
15,down,Luke Combs,Six Feet Apart,4,1,11,91,2020-05-03,91,2020-05-03
16,down,Lady Antebellum,Need You Now,13,1,36,,,,
17,up,Lee Brice,One of Them Girls,75,1,14,61,2020-04-19,61,2020-04-19
18,down,Luke Combs,Beautiful Crazy,14,3,36,,,,
19,down,Chris Stapleton,Tennessee Whiskey,6,2,36,,,,
20,down,Darius Rucker,Wagon Wheel,15,2,36,,,,
21,down,Luke Combs,Beer Never Broke My Heart,12,4,36,70,2019-10-06,41,2019-11-17
22,up,Steve Earle,Copperhead Road,39,6,36,,,,
23,down,Dolly Parton,Jolene (Single Version),17,5,36,,,,
24,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,24,1,,,,
25,up,Luke Bryan,Knockin' Boots,34,5,35,95,2019-10-06,95,2019-10-06
26,up,Shania Twain,Man! I Feel Like a Woman!,32,1,35,,,,
27,down,Morgan Wallen,More than My Hometown,18,2,13,40,2020-04-26,40,2020-04-26
28,down,Luke Combs,When It Rains It Pours,23,5,36,,,,
29,-,Kelsea Ballerini,Peter Pan,-,29,1,,,,
30,down,Dixie Chicks,Landslide,11,8,36,,,,
31,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,1,,,,
32,down,Morgan Wallen,Cover Me Up,5,5,18,,,,
33,-,Rascal Flatts,Bless the Broken Road,-,11,12,,,,
34,up,Luke Combs,Even Though I'm Leaving,77,7,36,48,2019-10-06,34,2019-11-17
35,down,Brett Young,In Case You Didn't Know,30,2,34,,,,
36,up,Luke Bryan,Play It Again,41,24,13,,,,
37,up,Easton Corbin,A Girl Like You,79,37,2,,,,
38,down,Morgan Wallen,Whiskey Glasses,36,6,28,,,,
39,-,Tim McGraw,Here on Earth,-,39,1,,,,
40,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,1,,,,
41,down,Luke Combs,Hurricane,24,4,34,,,,
42,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,5,36,,,,
43,-,Matt Ward,"Tattoos, Trucks & Country Music",-,43,1,,,,
44,up,Luke Bryan,Country Girl (Shake It for Me),81,22,30,,,,
45,up,Morgan Evans,Day Drunk,52,6,34,,,,
46,down,Dixie Chicks,Travelin' Soldier,29,15,35,,,,
47,up,Brett Young,Lady,82,12,8,,,,
48,-,Marc Cohn,Walking In Memphis,-,7,33,,,,
49,-,John Denver,Rocky Mountain High,-,21,2,,,,
50,down,Johnny Cash,Hurt,45,7,29,,,,
51,down,Keith Urban,Somebody Like You,26,7,22,,,,
52,up,Sam Hunt,Hard to Forget,62,10,15,92,2020-05-03,92,2020-05-03
53,up,Kane Brown,Heaven,54,15,32,,,,
54,-,Toby Keith,Don't Let the Old Man In,-,2,7,,,,
55,down,Luke Combs,She Got the Best of Me,35,8,34,,,,
56,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,56,2,,,,
57,-,Little Big Town,Girl Crush,-,25,22,,,,
58,down,Colt Ford,Workin' On,42,42,4,,,,
59,down,Dolly Parton,9 To 5,57,10,36,,,,
60,-,Chris Stapleton,Outlaw State of Mind,-,60,1,,,,
61,-,Tim McGraw,I Called Mama,-,6,5,,,,
62,-,Jimmie Allen & Nelly,Good Times Roll,-,1,1,,,,
63,-,Luke Bryan,Drunk On You,-,63,1,,,,
64,-,Thomas Rhett,Die a Happy Man,-,33,9,,,,
65,-,Jake Owen,Down to the Honkytonk,-,21,23,,,,
66,-,Alan Jackson,Remember When,-,31,9,,,,
67,up,Johnny Cash,Folsom Prison Blues (Live),87,41,12,,,,
68,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,27,1,,,,
69,-,O'Shea,Bridezilla (It Only Gets Better),-,69,1,,,,
70,-,Keith Urban,God Whispered Your Name,-,1,15,,,,
71,-,Rascal Flatts,Through The Years,-,71,1,,,,
72,down,"Amber Lawrence, Aleyce Simmonds, Kirsty Lee Akers & Dianna Corcoran",True Blue,9,9,2,,,,
73,-,Florida Georgia Line,I Love My Country,-,16,6,,,,
74,-,Taylor Swift,Never Grow Up,-,9,20,,,,
75,down,Jason Aldean,Got What I Got,61,30,2,85,2019-10-20,85,2019-10-20
76,-,"Artists Of Then, Now & Forever",Forever Country,-,11,14,,,,
77,-,Luke Bryan,I Don't Want This Night to End,-,77,3,,,,
78,-,Morgan Wallen,This Bar,-,11,8,,,,
79,up,Breland,My Truck,83,24,12,,,,
80,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,7,,,,
81,down,Willie Nelson,On the Road Again,66,47,11,,,,
82,-,Slim Dusty,Looking Forward Looking Back,-,47,5,,,,
83,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,26,11,,,,
84,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,13,,,,
85,-,Sam Hunt,Take Your Time,-,75,2,,,,
86,-,Luke Bryan,What Makes You Country,-,51,2,,,,
87,down,Josh Turner,Your Man,71,1,23,,,,
88,-,Lonestar,Amazed,-,4,14,,,,
89,-,Juice Newton,Queen of Hearts,-,18,2,,,,
90,-,Owen Mac,Praying,-,90,1,,,,
91,down,Luke Combs & Brooks & Dunn,"1, 2 Many",55,2,36,,,,
92,-,Kane Brown,Homesick,-,40,13,,,,
93,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,11,,,,
94,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,23,7,,,,
95,down,Luke Combs,Better Together,28,5,34,60,2019-11-10,36,2019-11-17
96,-,Florida Georgia Line,Simple,-,40,9,,,,
97,down,Johnny Cash,Ring of Fire,51,15,36,,,,
98,down,Luke Bryan,Build Me a Daddy,33,1,5,,,,
99,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",96,37,14,,,,
100,down,John Williamson,True Blue,37,10,23,,,,
