Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,18,,,,
2,up,James Johnston,Raised Like That,4,2,15,,,,
3,down,Casey Barnes,God Took His Time On You,2,2,10,,,,
4,down,Brooks & Dunn,Neon Moon,3,3,22,,,,
5,up,Chris Stapleton,Tennessee Whiskey,8,2,102,,,,
6,up,Kaleb Austin,Turn the Night On,6,3,5,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,102,88,2020-03-22,66,2020-03-29
8,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,1,13,,,,
9,down,Keith Urban,One Too Many,5,1,57,,,,
10,up,Warren Zeiders,Ride the Lightning (717 Tapes),17,3,17,,,,
11,up,Cody Johnson,'Til You Can't,35,2,5,,,,
12,up,Kenny Rogers,The Gambler,19,1,102,100,2020-03-22,100,2020-03-22
13,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,2,22,,,,
14,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),7,5,6,,,,
15,up,Blanco Brown,The Git Up,22,1,102,47,2019-10-27,47,2019-10-27
16,down,Taylor Swift,Never Grow Up,10,9,82,,,,
17,down,Dolly Parton,Jolene (Single Version),14,5,102,,,,
18,down,Luke Combs,Forever After All,16,1,52,20,2020-11-01,20,2020-11-01
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,102,7,2019-10-06,7,2019-10-06
20,up,Dolly Parton,9 To 5,23,10,101,,,,
21,-,Walker Hayes,U Gurl,-,14,1,,,,
22,down,Cooper Alan,Tough Ones,21,17,9,,,,
23,up,Josh Turner,Your Man,27,1,83,,,,
24,down,Alan Jackson,Freight Train,12,2,11,,,,
25,up,Lady Antebellum,Need You Now,43,1,102,,,,
26,down,Luke Combs,Beautiful Crazy,11,3,102,,,,
27,-,Miranda Lambert,If I Was a Cowboy,-,27,1,,,,
28,up,Dolly Parton,I Will Always Love You,44,2,25,,,,
29,-,Cooper Alan & Colt Ford,Small Town Celebrities,-,29,1,,,,
30,up,Johnny Cash,Ring of Fire,39,15,97,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,24,1,100,,,,
32,-,Zac Brown Band,Same Boat,-,11,5,,,,
33,down,Darius Rucker,Wagon Wheel,18,2,102,,,,
34,up,Brett Young,In Case You Didn't Know,37,2,99,,,,
35,up,Morgan Wallen,Whiskey Glasses,59,6,76,,,,
36,up,Keith Urban,Wild Hearts,51,1,9,,,,
37,down,Luke Combs,When It Rains It Pours,26,5,100,,,,
38,-,Randy Travis,Three Wooden Crosses,-,38,1,,,,
39,up,Rascal Flatts,My Wish,54,7,92,,,,
40,up,Steve Earle,Copperhead Road,52,6,102,,,,
41,up,Lonestar,Amazed,42,4,64,,,,
42,down,Keith Urban,Somebody Like You,29,7,83,,,,
43,down,Johnny Cash,Hurt,33,7,91,,,,
44,up,Dixie Chicks,Not Ready to Make Nice,71,15,50,,,,
45,-,Old Dominion,I Was On a Boat That Day,-,45,7,,,,
46,-,Cody Johnson,Honky Tonk Hardwood Floors,-,46,1,,,,
47,up,Morgan Evans,Day Drunk,69,6,78,,,,
48,-,Rascal Flatts,I Won't Let Go,-,11,14,,,,
49,up,Gabby Barrett,The Good Ones,84,12,34,,,,
50,-,Aaron Lewis,Am I The Only One,-,34,3,,,,
51,-,Luke Combs,She Got the Best of Me,-,8,85,,,,
52,-,Sam Hunt,23,-,25,3,,,,
53,-,Luke Bryan,Play It Again,-,24,66,,,,
54,-,Cathy Dobson,Dry River Bed,-,54,1,,,,
55,down,Keith Urban,The Fighter (feat. Carrie Underwood),31,5,99,,,,
56,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,88,,,,
57,down,Kane Brown & H.E.R.,Blessed & Free,56,20,3,,,,
58,-,Route 33,Troublemaker,-,58,1,,,,
59,-,Lee Brice,One of Them Girls,-,1,74,61,2020-04-19,61,2020-04-19
60,-,Coffey Anderson,Mr Red White and Blue,-,18,35,,,,
61,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,48,21,,,,
62,-,Casey Barnes,Come Turn Me On,-,3,19,,,,
63,-,Luke Combs,Cold As You,-,4,14,,,,
64,up,Carly Pearce,What He Didn't Do,64,31,5,,,,
65,-,Wildflowers,Here I Go (feat. Jason Dering),-,54,1,,,,
66,-,Blake Shelton,Come Back As A Country Boy,-,36,2,,,,
67,-,Luke Bryan,Waves,-,30,4,,,,
68,-,Shanley Del,I Don't Wanna Talk About Love,-,68,1,,,,
69,-,Heartland,I Loved Her First,-,5,24,,,,
70,down,Luke Combs,Better Together,45,5,94,60,2019-11-10,36,2019-11-17
71,-,Morgan Evans,Kiss Somebody,-,25,28,,,,
72,-,Jayne Denham,Beautiful World,-,72,1,,,,
73,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,41,,,,
74,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,38,23,,,,
75,-,Slim Dusty,Lights On the Hill,-,33,26,,,,
76,down,Reba McEntire,Track 5 (Revisited),38,36,2,,,,
77,down,Dixie Chicks,Travelin' Soldier,63,15,81,,,,
78,down,Luke Combs,South On Ya,32,4,6,,,,
79,-,Shania Twain,You're Still the One,-,10,37,,,,
80,down,Shania Twain,That Don't Impress Me Much (Dance Mix),34,6,56,,,,
81,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,97,21,2019-10-06,9,2019-10-13
82,-,Faith Hill,Breathe,-,43,5,,,,
83,-,Brian Cadd,A Little Ray of Sunshine,-,75,3,,,,
84,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,32,,,,
85,down,Luke Combs,Hurricane,30,4,97,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,63,7,,,,
87,up,Dolly Parton,Here You Come Again,92,31,21,,,,
88,-,Glen Campbell,Wichita Lineman (2008 Remix),-,53,10,,,,
89,-,Bailey Zimmerman,Change,-,65,1,,,,
90,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,13,,,,
91,-,Keith Urban,Blue Ain't Your Color,-,22,67,,,,
92,down,Brooks & Dunn,Boot Scootin' Boogie,49,23,39,,,,
93,-,Zac Brown Band,Old Love Song,-,45,4,,,,
94,down,Nelly & Florida Georgia Line,Lil Bit,58,3,32,,,,
95,-,Chris Stapleton,Broken Halos,-,32,15,,,,
96,-,Zac Brown Band,Slow Burn,-,48,3,,,,
97,-,Morgan Wallen,Wasted on You,-,2,16,45,2021-01-17,45,2021-01-17
98,down,Zac Brown Band,Chicken Fried,15,9,96,,,,
99,-,Alan Jackson,Livin' On Love,-,56,4,,,,
100,-,Spencer Crandall,My Person,-,33,2,,,,
