Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,37,,,,
2,up,Chris Stapleton,Tennessee Whiskey,6,2,121,,,,
3,up,Nate Smith,I Don't Wanna Go To Heaven,92,3,12,,,,
4,up,Cody Johnson,'Til You Can't,4,2,22,,,,
5,down,Justin Holmes,Damn Addiction (Country Rebel Sessions),2,2,4,,,,
6,up,Steve Earle,Copperhead Road,33,6,121,,,,
7,up,James Johnston,Raised Like That,10,2,34,,,,
8,up,Casey Barnes,God Took His Time On You,48,2,29,,,,
9,down,Keith Urban,Wild Hearts,5,1,18,,,,
10,-,James Johnston,ANYTHING LIKE ME,-,10,1,,,,
11,up,Kenny Rogers,The Gambler,17,1,121,100,2020-03-22,100,2020-03-22
12,down,Josh Turner,Your Man,9,1,101,,,,
13,down,Brett Young,In Case You Didn't Know,11,2,116,,,,
14,down,Darius Rucker,Wagon Wheel,3,2,121,,,,
15,down,Mason Ramsey,Before I Knew It,14,9,5,,,,
16,up,Luke Combs,Beautiful Crazy,18,3,121,,,,
17,up,Lady Antebellum,Need You Now,36,1,120,,,,
18,down,James Johnston,SMALL TOWN,12,2,15,,,,
19,-,Cooper Alan,Ain't Friends Anymore,-,8,1,,,,
20,-,Jana Kramer,The Story,-,20,1,,,,
21,up,Luke Combs,Doin' This,43,2,16,,,,
22,up,Taylor Swift,Never Grow Up,38,9,101,,,,
23,down,Luke Combs,Forever After All,19,1,70,20,2020-11-01,20,2020-11-01
24,up,Luke Combs,Hurricane,49,4,113,,,,
25,up,Luke Combs,When It Rains It Pours,40,5,117,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,20,1,119,,,,
27,down,Lonestar,Amazed,8,4,81,,,,
28,up,Dolly Parton,9 To 5,32,10,119,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,121,7,2019-10-06,7,2019-10-06
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,1,112,21,2019-10-06,9,2019-10-13
31,up,Johnny Cash,Hurt,66,7,107,,,,
32,-,Gareth Leach,God's Walking out on Me,-,32,1,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,121,88,2020-03-22,66,2020-03-29
34,-,Lyn Bowtell,I Won't Do That Again,-,34,1,,,,
35,-,Dylan Scott,Can't Have Mine,-,35,1,,,,
36,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,2,41,,,,
37,-,Morgan Wallen,Sand in My Boots,-,4,16,75,2021-01-17,71,2021-01-24
38,up,Shania Twain,You're Still the One,58,10,47,,,,
39,-,Mike Carr & Cornell And Carr,Haircut,-,39,1,,,,
40,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,82,1,32,,,,
41,-,Morgan Wallen,Spin You Around,-,32,9,,,,
42,down,Josh Setterfield,Better Off,13,13,2,,,,
43,-,Casey Barnes,Get To Know Ya,-,3,2,,,,
44,down,Walker Hayes,AA,7,3,15,,,,
45,down,Keith Urban,Somebody Like You,22,7,100,,,,
46,down,Dolly Parton,Jolene (Single Version),37,5,120,,,,
47,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,66,,,,
48,-,Don Williams,You're My Best Friend,-,48,2,,,,
49,down,Blanco Brown,The Git Up,30,1,121,47,2019-10-27,47,2019-10-27
50,up,Dan + Shay,Speechless,98,8,29,87,2019-10-13,87,2019-10-13
51,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,5,115,,,,
52,-,Dobie Gray,Drift Away,-,3,20,,,,
53,down,Zac Brown Band,Chicken Fried,26,9,115,,,,
54,up,Slim Dusty,Looking Forward Looking Back,65,47,20,,,,
55,down,Kane Brown,Heaven,29,15,85,,,,
56,-,Trisha Yearwood,How Do I Live,-,29,20,,,,
57,up,Chayce Beckham,23,93,8,11,,,,
58,-,Johnny Cash,The Man Comes Around,-,19,9,,,,
59,-,Bellamy Brothers,Let Your Love Flow,-,24,38,,,,
60,-,Lee Brice,Boy,-,34,19,,,,
61,-,Brooks & Dunn,Neon Moon,-,3,37,,,,
62,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,94,,,,
63,-,Johnny Cash,Ring of Fire,-,15,114,,,,
64,-,Cody Johnson,Where Cowboys Are King,-,64,1,,,,
65,down,Luke Combs,Better Together,41,5,106,60,2019-11-10,36,2019-11-17
66,-,Lee Kernaghan & The Wolfe Brothers,Damn Good Mates,-,66,1,,,,
67,up,Cody Johnson,Dear Rodeo,78,2,7,,,,
68,down,Brooke McClymont & Adam Eckersley,Star Of The Show,42,2,7,,,,
69,-,Chris Young,Think of You (Duet with Cassadee Pope),-,39,4,,,,
70,down,Mary Heather Hickman,Treasure,27,27,3,,,,
71,-,Ben Mitchell,This Is Your Captain Speaking,-,71,1,,,,
72,up,The Charlie Daniels Band,The Devil Went Down to Georgia,90,31,35,,,,
73,-,Lee Ann Womack,I Hope You Dance,-,18,26,,,,
74,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,30,,,,
75,-,Toby Keith,Red Solo Cup,-,30,4,,,,
76,down,Blake Shelton,God's Country,68,2,112,99,2019-10-13,93,2019-11-24
77,-,Keith Urban,Blue Ain't Your Color,-,22,79,,,,
78,down,Keith Urban,One Too Many,23,1,76,,,,
79,up,Willie Nelson,On the Road Again,80,47,37,,,,
80,-,Zac Brown Band,Chicken Fried,-,28,5,,,,
81,-,Tim McGraw,"I Like It, I Love It",-,55,1,,,,
82,-,Florida Georgia Line,H.O.L.Y.,-,37,14,,,,
83,-,Heartland,I Loved Her First,-,5,25,,,,
84,down,Juice Newton,Queen of Hearts,47,18,15,,,,
85,-,Alan Jackson,Freight Train,-,2,25,,,,
86,down,Restless Road,Growing Old With You,34,12,5,,,,
87,-,Luke Bryan,Play It Again,-,24,70,,,,
88,-,Kacey Musgraves,Rainbow,-,1,15,80,2019-10-20,80,2019-10-20
89,-,Bailey Zimmerman,Fall In Love,-,14,2,,,,
90,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,34,,,,
91,-,Bartel Union,Western Feel,-,72,1,,,,
92,down,Chris Stapleton,Broken Halos,79,32,23,,,,
93,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,68,3,,,,
94,-,Kat & Alex,I Want It All,-,94,1,,,,
95,down,Billy Ray Cyrus,Achy Breaky Heart,72,27,42,,,,
96,-,Kylie Morgan,Independent With You,-,46,1,,,,
97,-,Colter Wall,Sleeping on the Blacktop,-,5,9,,,,
98,down,Morgan Wallen,More than My Hometown,69,2,53,40,2020-04-26,40,2020-04-26
99,down,Rascal Flatts,My Wish,28,7,110,,,,
100,-,Dixie Chicks,Landslide,-,8,106,,,,
