Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,Polaroid,-,1,1,,,,
2,-,Luke Combs,Six Feet Apart,-,1,1,91,2020-05-03,91,2020-05-03
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,21,65,2019-12-15,21,2019-12-22
4,up,Kane Brown,Cool Again,52,4,2,90,2020-05-03,90,2020-05-03
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,26,21,2019-10-06,9,2019-10-13
6,up,Brad Cox,Give Me Tonight,27,4,25,,,,
7,up,Luke Combs,Better Together,18,5,24,60,2019-11-10,36,2019-11-17
8,up,Diplo & Blanco Brown,Do Si Do,34,2,2,,,,
9,up,Dixie Chicks,Gaslighter,16,1,9,61,2020-03-08,61,2020-03-08
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,26,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,26,88,2020-03-22,66,2020-03-29
12,down,Blanco Brown,The Git Up,4,1,26,47,2019-10-27,47,2019-10-27
13,up,Luke Combs,When It Rains It Pours,30,5,26,,,,
14,down,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,1,1,10,,,,
15,up,Kenny Rogers,The Gambler,17,1,26,100,2020-03-22,100,2020-03-22
16,down,Luke Combs,Beautiful Crazy,8,3,26,,,,
17,-,Travis Collins,Rainy Day,-,17,1,,,,
18,down,Morgan Wallen,More than My Hometown,2,2,3,40,2020-04-26,40,2020-04-26
19,down,Chris Stapleton,Tennessee Whiskey,13,2,26,,,,
20,down,Garth Brooks,Friends In Low Places (Live 1995),10,2,4,,,,
21,up,Luke Combs,She Got the Best of Me,58,8,24,,,,
22,up,Darius Rucker,Wagon Wheel,47,2,26,,,,
23,down,Luke Combs & Brooks & Dunn,"1, 2 Many",21,2,26,,,,
24,down,Luke Bryan,One Margarita,22,1,8,72,2020-03-22,72,2020-03-22
25,up,Dolly Parton,9 To 5,29,10,26,,,,
26,down,Kip Moore,Southpaw,5,5,3,,,,
27,-,Kip Moore,Crazy for You Tonight,-,26,1,,,,
28,up,Luke Combs,Hurricane,39,4,24,,,,
29,-,Dixie Chicks,Julianna Calm Down,-,16,1,,,,
30,-,Micks,Taking Back My Crown,-,30,1,,,,
31,up,Lady Antebellum,Need You Now,63,1,26,,,,
32,up,Luke Combs,Beer Never Broke My Heart,51,4,26,70,2019-10-06,41,2019-11-17
33,down,Lee Brice,One of Them Girls,12,1,4,61,2020-04-19,61,2020-04-19
34,down,Dixie Chicks,Travelin' Soldier,15,15,26,,,,
35,up,Steve Earle,Copperhead Road,62,6,26,,,,
36,up,Dolly Parton,Jolene (Single Version),41,5,26,,,,
37,down,Blake Shelton,God's Country,25,2,26,99,2019-10-13,93,2019-11-24
38,down,Garth Brooks,If Tomorrow Never Comes (Live 1995),26,3,4,,,,
39,up,Dixie Chicks,Landslide,44,8,26,,,,
40,up,Brett Young,In Case You Didn't Know,49,2,24,,,,
41,-,Kane Brown,For My Daughter,-,5,16,35,2019-11-03,35,2019-11-03
42,-,Shania Twain,Man! I Feel Like a Woman!,-,1,25,,,,
43,-,Kip Moore,She's Mine,-,9,24,,,,
44,up,John Williamson,True Blue,71,10,18,,,,
45,-,HARDY,BOOTS,-,45,1,,,,
46,up,Keith Urban,The Fighter (feat. Carrie Underwood),88,5,26,,,,
47,down,Morgan Wallen,Whiskey Glasses,42,6,18,,,,
48,-,Brett Young,Lady,-,12,1,,,,
49,up,Luke Combs,Even Though I'm Leaving,55,7,26,48,2019-10-06,34,2019-11-17
50,up,Luke Combs,Does To Me (feat. Eric Church),77,15,18,79,2020-05-03,79,2020-05-03
51,up,Kip Moore,Wild World,66,6,4,,,,
52,down,Kane Brown,Heaven,36,15,24,,,,
53,down,Dan + Shay,Tequila,50,4,23,,,,
54,down,Gabby Barrett,I Hope,14,14,17,99,2020-01-12,78,2020-03-22
55,up,Keith Urban,Somebody Like You,61,7,13,,,,
56,down,Johnny Cash,Ring of Fire,46,15,26,,,,
57,-,Luke Bryan,Knockin' Boots,-,5,25,95,2019-10-06,95,2019-10-06
58,down,The Wolfe Brothers,No Brakes,33,28,3,,,,
59,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),57,26,6,,,,
60,-,Slim Dusty,Lights On the Hill,-,33,6,,,,
61,-,Josh Turner,Your Man,-,1,15,,,,
62,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,11,,,,
63,-,Keith Urban,Blue Ain't Your Color,-,22,17,,,,
64,-,Jaydin Shingleton,Damn Love,-,64,1,,,,
65,up,Rascal Flatts,My Wish,93,7,23,,,,
66,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),24,1,3,,,,
67,down,Morgan Evans,Diamonds,40,4,26,,,,
68,-,Lee Brice,Boy,-,34,2,,,,
69,-,Bo'Ness,Fight Me,-,69,1,,,,
70,down,Wheeler Walker Jr.,Drop 'Em Out,37,21,7,,,,
71,-,Johnny Cash,A Boy Named Sue (Live),-,42,3,,,,
72,-,Craig Morgan,International Harvester,-,71,3,,,,
73,down,Garth Brooks,The Thunder Rolls (Live 1995),35,15,4,,,,
74,-,Morgan Wallen,The Way I Talk,-,68,1,,,,
75,-,Morgan Wallen,Cover Me Up,-,5,9,,,,
76,-,Lady Antebellum,What If I Never Get Over You,-,5,17,71,2019-11-17,71,2019-11-17
77,-,Luke Combs,What You See Is What You Get,-,3,13,76,2019-10-13,76,2019-10-13
78,-,Maren Morris,The Bones,-,27,7,76,2019-12-22,50,2020-01-12
79,-,Casey Barnes,Sparks Fly,-,21,3,,,,
80,-,Coffey Anderson,Mr Red White and Blue,-,18,2,,,,
81,up,Luke Bryan,What She Wants Tonight,84,5,22,64,2019-10-27,56,2019-11-03
82,-,Luke Bryan,Country Girl (Shake It for Me),-,22,20,,,,
83,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,8,,,,
84,-,Rascal Flatts,What Hurts the Most,-,58,3,,,,
85,-,Luke Bryan,Play It Again,-,24,9,,,,
86,-,Dixie Chicks,Not Ready to Make Nice,-,15,7,,,,
87,-,Trisha Yearwood,How Do I Live,-,29,2,,,,
88,down,Keith Urban,God Whispered Your Name,54,1,10,,,,
89,down,Johnny Cash,Hurt,31,7,22,,,,
90,-,Lonestar,Amazed,-,4,10,,,,
91,down,Marc Cohn,Walking In Memphis,53,7,26,,,,
92,-,Willie Nelson,On the Road Again,-,47,6,,,,
93,-,Johnny Cash,Folsom Prison Blues (Live),-,41,7,,,,
94,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",91,13,5,47,2020-04-05,47,2020-04-05
95,-,The Noll Brothers,I Was Only 19,-,95,1,,,,
96,-,Alan Jackson,Remember When,-,31,6,,,,
97,-,Jayne Denham,Porch Party (feat. Jasmine Rae & Amber Lawrence),-,97,1,,,,
98,-,Kenny Chesney,You Don’t Get To,-,59,1,,,,
99,-,Chris Stapleton,Fire Away,-,85,2,,,,
100,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,82,2,,,,
