Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,30,,,,
2,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
3,down,Kenny Rogers,The Gambler,2,1,75,100,2020-03-22,100,2020-03-22
4,down,Taylor Swift,Bonus Track 1 (From The Vault),3,3,3,86,2021-04-04,86,2021-04-04
5,up,Taylor Swift,Love Story (Taylor's Version),38,1,9,18,2021-02-21,18,2021-02-21
6,up,Luke Combs,Forever After All,10,1,25,20,2020-11-01,20,2020-11-01
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,75,88,2020-03-22,66,2020-03-29
8,down,Chris Stapleton,Tennessee Whiskey,4,2,75,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,75,7,2019-10-06,7,2019-10-06
10,down,Darius Rucker,Wagon Wheel,5,2,75,,,,
11,down,Luke Combs,Beautiful Crazy,7,3,75,,,,
12,up,Zac Brown Band,Chicken Fried,13,9,69,,,,
13,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,1,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,74,21,2019-10-06,9,2019-10-13
15,up,Steve Earle,Copperhead Road,30,6,75,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,1,73,,,,
17,up,Dolly Parton,Jolene (Single Version),20,5,75,,,,
18,up,Josh Turner,Your Man,39,1,56,,,,
19,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,1,,,,
20,down,Lady Antebellum,Need You Now,8,1,75,,,,
21,down,Dan + Shay,Glad You Exist,14,1,10,,,,
22,up,Luke Combs,When It Rains It Pours,26,5,75,,,,
23,-,Taylor Swift,Bonus Track 5 (From The Vault),-,23,1,,,,
24,-,Taylor Swift,Bonus Track 3 (From The Vault),-,23,1,,,,
25,up,Blake Shelton,God's Country,35,2,75,99,2019-10-13,93,2019-11-24
26,-,Taylor Swift,Bonus Track 6 (From The Vault),-,26,1,,,,
27,-,Taylor Swift,Fearless (Taylor’s Version),-,6,1,,,,
28,down,Johnny Cash,Hurt,17,7,64,,,,
29,down,Luke Combs,Better Together,15,5,73,60,2019-11-10,36,2019-11-17
30,up,Blanco Brown,The Git Up,34,1,75,47,2019-10-27,47,2019-10-27
31,up,Lonestar,Amazed,85,4,44,,,,
32,up,Luke Combs,She Got the Best of Me,45,8,67,,,,
33,-,Alan Jackson,Things That Matter,-,33,1,,,,
34,up,John Williamson,True Blue,71,10,47,,,,
35,-,Taylor Swift,White Horse (Taylor’s Version),-,34,1,,,,
36,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,27,1,,,,
37,up,Taylor Swift,Never Grow Up,37,9,56,,,,
38,up,Thomas Rhett,What's Your Country Song,69,2,17,,,,
39,-,Alan Jackson,Where Have You Gone,-,39,1,,,,
40,down,Lee Brice,One of Them Girls,28,1,53,61,2020-04-19,61,2020-04-19
41,down,Rascal Flatts,Bless the Broken Road,22,11,23,,,,
42,-,Luke Bryan,Waves,-,30,1,,,,
43,down,Dixie Chicks,Landslide,25,8,70,,,,
44,-,Taylor Moss,You Ain't Getting a Song,-,44,1,,,,
45,-,Luke Bryan,Floatin' This Creek,-,45,1,,,,
46,-,Alan Jackson,Way Down In My Whiskey,-,46,1,,,,
47,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,47,1,,,,
48,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,25,,,,
49,down,Brad Cox,Beau in the Back (Acoustic),41,16,6,,,,
50,-,Luke Bryan,Up,-,50,1,,,,
51,down,Luke Combs,Hurricane,12,4,72,,,,
52,-,Taylor Swift,Fifteen (Taylor’s Version),-,52,1,,,,
53,-,Luke Bryan,Drink a Little Whiskey Down,-,23,3,,,,
54,-,Michelle Cashman,Praying for Rain,-,54,1,,,,
55,down,Dolly Parton,I Will Always Love You,50,2,15,,,,
56,down,Brett Young,In Case You Didn't Know,51,2,72,,,,
57,down,Dolly Parton,9 To 5,32,10,75,,,,
58,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,69,,,,
59,down,Shania Twain,You're Still the One,43,10,27,,,,
60,-,Keith Urban,Somebody Like You,-,16,9,,,,
61,-,Mason Ramsey,Twang,-,61,1,,,,
62,up,Morgan Wallen,Sand in My Boots,89,4,11,75,2021-01-17,71,2021-01-24
63,-,Trinity Woodhouse,Don't You Know (Radio Edit),-,63,1,,,,
64,down,Dixie Chicks,Travelin' Soldier,46,15,62,,,,
65,down,Luke Bryan,Country Girl (Shake It for Me),31,22,66,,,,
66,-,Luke Bryan,Bill Dance,-,66,1,,,,
67,down,"Artists Of Then, Now & Forever",Forever Country,48,11,23,,,,
68,down,Rascal Flatts,My Wish,27,7,66,,,,
69,up,Keith Urban,Blue Ain't Your Color,74,22,50,,,,
70,-,Gabby Barrett,The Good Ones,-,12,12,,,,
71,down,Keith Urban,The Fighter (feat. Carrie Underwood),16,5,74,,,,
72,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,72,1,,,,
73,-,Toby Keith,As Good As I Once Was,-,6,7,,,,
74,down,Alan Jackson,Remember When,73,31,26,,,,
75,-,Bellamy Brothers,Let Your Love Flow,-,24,15,,,,
76,down,Shania Twain,That Don't Impress Me Much (Dance Mix),60,6,41,,,,
77,down,Keith Urban,Somebody Like You,40,7,58,,,,
78,-,Lee Kernaghan,Boys From the Bush (Remastered),-,20,25,,,,
79,down,Luke Bryan,Play It Again,24,24,46,,,,
80,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,80,1,,,,
81,-,John Williamson,Home Among the Gumtrees,-,26,28,,,,
82,-,Luke Combs,"Houston, We Got a Problem",-,55,7,,,,
83,-,Johnny Cash,God's Gonna Cut You Down,-,63,2,,,,
84,down,Kane Brown,Heaven,62,15,63,,,,
85,-,Kelsea Ballerini,Peter Pan,-,29,7,,,,
86,-,Willie Nelson,On the Road Again,-,47,19,,,,
87,-,Alan Jackson,Little Bitty,-,36,8,,,,
88,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,19,,,,
89,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),80,40,11,,,,
90,-,Anne Murray,Could I Have This Dance,-,90,1,,,,
91,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,63,65,2019-12-15,21,2019-12-22
92,down,Brett Young,Lady,18,12,33,,,,
93,-,Slim Dusty,Waltzing Matilda,-,20,10,,,,
94,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,27,77,2020-04-26,77,2020-04-26
95,-,Morgan Wallen,Whiskey Glasses,-,6,62,,,,
96,down,Cooper Alan,Too Soon,29,29,2,,,,
97,down,Luke Combs,Beer Never Broke My Heart,82,4,72,70,2019-10-06,41,2019-11-17
98,-,Exile,Kiss You All Over,-,22,6,,,,
99,-,Dolly Parton,Here You Come Again,-,31,16,,,,
100,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,17,,,,
