Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,16,,,,
2,up,Morgan Wallen,Last Night,2,1,23,,,,
3,up,Morgan Wallen,Chasin' You,4,3,61,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,3,15,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,39,18,2021-02-21,18,2021-02-21
6,up,Royale Lynn,Six Feet Deep,26,6,5,,,,
7,up,Smithfield,We'll Figure It Out,34,7,4,,,,
8,up,Luke Combs,The Kind of Love We Make,18,1,56,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,11,1,19,,,,
10,up,Chris Stapleton,Tennessee Whiskey,14,2,191,,,,
11,down,Jelly Roll,NEED A FAVOR,6,5,9,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,191,88,2020-03-22,66,2020-03-29
13,down,Zach Bryan,Something in the Orange,8,4,61,,,,
14,down,Luke Combs,Beautiful Crazy,13,3,191,,,,
15,-,Dixon Dallas,Good Lookin',-,9,1,,,,
16,up,Morgan Wallen,Whiskey Glasses,19,6,135,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,42,1,188,,,,
18,up,Will Dempsey,Beat You There,29,3,26,,,,
19,down,Drew Baldridge,Can She Have This Dance,12,4,7,,,,
20,up,Luke Combs,When It Rains It Pours,27,5,183,,,,
21,up,Luke Combs,Where the Wild Things Are,74,5,13,,,,
22,down,Jelly Roll,Save Me (with Lainey Wilson),7,4,9,,,,
23,up,Morgan Wallen,You Proof,57,1,45,,,,
24,down,Luke Combs,Growin' Up and Gettin' Old,17,1,24,,,,
25,down,Kenny Rogers,The Gambler,21,1,190,100,2020-03-22,100,2020-03-22
26,up,Morgan Wallen,Cowgirls (feat. Ernest),33,12,19,,,,
27,down,Darius Rucker,Wagon Wheel,15,2,191,,,,
28,down,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),10,10,3,,,,
29,up,Zac Brown Band,Chicken Fried,40,9,177,,,,
30,down,Taylor Swift,Enchanted,22,7,17,,,,
31,up,Brett Young,In Case You Didn't Know,32,2,175,,,,
32,up,Jordan Davis,Next Thing You Know,41,3,30,,,,
33,-,James Johnston,GOT IT GOOD,-,4,12,,,,
34,up,HARDY & Lainey Wilson,wait in the truck,58,3,41,,,,
35,-,Dixon Dallas,Like Whiskey,-,35,2,,,,
36,up,Sam Barber,Straight and Narrow,52,3,13,,,,
37,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,2,99,,,,
38,down,Taylor Swift,Never Grow Up,16,9,169,,,,
39,down,Luke Combs & Brooks & Dunn,"1, 2 Many",36,2,138,,,,
40,up,Cooper Alan,To the Bar,47,5,5,,,,
41,down,Luke Combs,Love You Anyway,30,2,22,,,,
42,-,Cooper Alan,Stand Down,-,21,8,,,,
43,up,Dolly Parton,Jolene (Single Version),96,5,184,,,,
44,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,8,3,,,,
45,up,Lady Antebellum,Need You Now,66,1,189,,,,
46,down,Luke Combs,5 Leaf Clover,43,2,15,,,,
47,down,Taylor Swift,Bonus Track 2 (From The Vault),37,1,40,63,2021-04-18,63,2021-04-18
48,-,Keith Urban,One Too Many,-,1,131,,,,
49,down,Luke Combs,She Got the Best of Me,20,8,151,,,,
50,-,Zach Bryan,Something in the Orange (Z&E's Version),-,5,42,,,,
51,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,94,6,22,,,,
52,up,Johnny Cash,Ring of Fire,89,15,174,,,,
53,up,Lil Durk,Stand By Me (feat. Morgan Wallen),93,12,5,,,,
54,-,Luke O'Shea & Ashleigh Dallas,Next Best Thing,-,54,1,,,,
55,up,Dolly Parton,9 To 5,68,10,185,,,,
56,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,67,,,,
57,-,Little Big Town,Girl Crush,-,25,43,,,,
58,-,Steve Earle,Copperhead Road,-,6,186,,,,
59,down,Taylor Swift,Fearless (Taylor’s Version),9,6,5,,,,
60,-,Morgan Wallen,Thought You Should Know,-,12,20,,,,
61,-,Dixie Chicks,Goodbye Earl,-,32,2,,,,
62,-,Tyler Hubbard,Dancin’ In The Country,-,6,11,,,,
63,-,John Williamson,True Blue,-,10,105,,,,
64,-,Chayce Beckham,23,-,8,33,,,,
65,up,Blanco Brown,The Git Up,91,1,173,47,2019-10-27,47,2019-10-27
66,-,Lonestar,Amazed,-,4,112,,,,
67,down,Luke Combs,Beer Never Broke My Heart,48,4,140,70,2019-10-06,41,2019-11-17
68,down,Josh Turner,Your Man,25,1,171,,,,
69,up,Bailey Zimmerman,Rock and A Hard Place,95,1,48,,,,
70,down,Walker Hayes,Fancy Like,38,1,105,,,,
71,-,Rascal Flatts,Bless the Broken Road,-,11,43,,,,
72,-,Morgan Wallen,More than My Hometown,-,2,71,40,2020-04-26,40,2020-04-26
73,down,Kane Brown,Thank God,63,2,35,,,,
74,-,Nate Smith,Whiskey On You,-,3,25,,,,
75,up,Lainey Wilson,Watermelon Moonshine,90,1,11,,,,
76,down,Brooke McClymont & Adam Eckersley,"Country Music, You And Beer",61,21,4,,,,
77,-,Royale Lynn,Redneck Rockstar,-,66,2,,,,
78,-,Anne Murray,Could I Have This Dance,-,21,13,,,,
79,down,Kaylee Rose,Love Makes You Blind,75,6,8,,,,
80,-,Garth Brooks,Friends in Low Places (Live),-,25,2,,,,
81,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,67,6,,,,
82,down,Morgan Wallen,Everything I Love,51,12,16,,,,
83,up,Luke Bryan,Country Girl (Shake It for Me),100,22,136,,,,
84,-,Brooke McClymont & Adam Eckersley,Lost If I Lost You,-,54,2,,,,
85,down,Zac Brown Band,Chicken Fried,67,28,15,,,,
86,-,Kaylee Bell,BOOTS 'N ALL,-,23,3,,,,
87,down,Dixie Chicks,Landslide,35,8,152,,,,
88,down,Morgan Wallen,Wasted on You,71,2,55,45,2021-01-17,45,2021-01-17
89,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,35,,,,
90,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,20,3,,,,
91,down,Mitch Rossell,Son,45,15,5,,,,
92,-,James Johnston,We Grew Up On,-,4,6,,,,
93,down,Bailey Zimmerman,Religiously,50,30,4,,,,
94,-,Chase McDaniel,Project,-,12,8,,,,
95,-,Morgan Wade,Psychopath,-,95,1,,,,
96,-,Cooper Alan,Tough Ones,-,17,25,,,,
97,-,Austin Brown,Hers Ain't Mine,-,4,6,,,,
98,down,Marc Cohn,Walking In Memphis,60,7,109,,,,
99,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,89,3,,,,
100,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,189,7,2019-10-06,7,2019-10-06
