Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Over For You,1,1,3,,,,
2,up,Nate Smith,I Found You,5,2,6,,,,
3,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),8,3,2,,,,
4,down,Luke Combs,The Kind of Love We Make,2,1,21,,,,
5,up,Keith Urban,Street Called Main,12,5,2,,,,
6,down,Zach Bryan,Something in the Orange,4,4,26,,,,
7,up,Luke Combs,Beautiful Crazy,10,3,156,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,32,1,154,,,,
9,up,Josh Turner,Your Man,14,1,136,,,,
10,up,Darius Rucker,Wagon Wheel,33,2,156,,,,
11,down,Chris Stapleton,Tennessee Whiskey,3,2,156,,,,
12,down,Kenny Rogers,The Gambler,7,1,155,100,2020-03-22,100,2020-03-22
13,-,Brett Young,In Case You Didn't Know,-,2,143,,,,
14,up,Zach Bryan,Something in the Orange (Z&E's Version),48,5,9,,,,
15,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,25,6,13,,,,
16,up,Kane Brown,Thank God,17,2,9,,,,
17,down,Morgan Wallen,You Proof,11,1,18,,,,
18,up,Alexandra Kay,Backroad Therapy,20,18,2,,,,
19,up,Bryan Martin,We Ride,31,9,2,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,156,88,2020-03-22,66,2020-03-29
21,up,Luke Combs,She Got the Best of Me,57,8,126,,,,
22,down,Zac Brown Band,Chicken Fried,18,9,149,,,,
23,up,Kylie Morgan,Good Hands,24,15,4,,,,
24,down,Luke Combs,When It Rains It Pours,6,5,148,,,,
25,down,Luke Combs,Forever After All,19,1,105,20,2020-11-01,20,2020-11-01
26,up,Lady Antebellum,Need You Now,28,1,154,,,,
27,down,Steve Earle,Copperhead Road,16,6,155,,,,
28,up,Rascal Flatts,My Wish,38,7,141,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,79,1,20,,,,
30,up,Bailey Zimmerman,Where It Ends,60,1,8,,,,
31,up,Keith Urban,One Too Many,56,1,105,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,156,7,2019-10-06,7,2019-10-06
33,up,Luke Combs,Hurricane,58,4,143,,,,
34,-,Rascal Flatts,I Won't Let Go,-,11,28,,,,
35,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,55,,,,
36,-,Riley Roth,When God Made You My Mother,-,21,4,,,,
37,-,Thomas Rhett & Katy Perry,Where We Started,-,1,5,,,,
38,down,Jordan Davis,Next Thing You Know,30,3,12,,,,
39,-,Cody Johnson,'Til You Can't,-,2,53,,,,
40,-,Luke Bryan,Prayin' In A Deer Stand,-,40,1,,,,
41,-,Marc Cohn,Walking In Memphis,-,7,87,,,,
42,down,Walker Hayes,Fancy Like,13,1,72,,,,
43,down,Nate Smith,Whiskey On You,9,3,18,,,,
44,-,Luke Bryan,Play It Again,-,24,82,,,,
45,up,Dax,Depression,69,8,3,,,,
46,down,Luke Combs,Better Together,37,5,132,60,2019-11-10,36,2019-11-17
47,up,Elvis Presley,Always On My Mind,99,5,15,,,,
48,-,Dana Lyons,Cows With Guns,-,21,17,,,,
49,up,Drew Baldridge,She Does,82,45,3,,,,
50,up,Dolly Parton,9 To 5,70,10,154,,,,
51,-,Shania Twain,You're Still the One,-,10,70,,,,
52,-,Zac Brown Band,Toes,-,43,32,,,,
53,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,44,,,,
54,-,Brooks & Dunn,Neon Moon,-,3,52,,,,
55,-,Chris Stapleton,You Should Probably Leave,-,13,30,,,,
56,up,Shania Twain,Last Day of Summer,65,56,2,,,,
57,-,Emily Hatton,What Country Means,-,57,1,,,,
58,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,2,72,,,,
59,down,Luke Bryan,Country Girl (Shake It for Me),39,22,116,,,,
60,-,Uncle Kracker,Follow Me,-,56,3,,,,
61,-,Heartland,I Loved Her First,-,5,28,,,,
62,down,James Johnston,Raised Like That,21,2,68,,,,
63,-,Alan Jackson,Livin' On Love,-,56,6,,,,
64,down,Morgan Wallen,Whiskey Glasses,35,6,105,,,,
65,up,Bryan Martin,Beauty in the Struggle,72,5,17,,,,
66,up,Lonestar,Amazed,89,4,102,,,,
67,-,Johnny Cash,Folsom Prison Blues (Live),-,41,36,,,,
68,down,Kaylee Bell & James Johnston,SAME SONGS,61,1,17,,,,
69,down,David Morris,Dutton Ranch Freestyle,66,1,9,,,,
70,-,Dan Davidson & Travis Collins,Girl Drinks Beer,-,70,1,,,,
71,-,Luke Combs,Must've Never Met You,-,22,24,,,,
72,down,Keith Urban,Brown Eyes Baby,50,3,8,,,,
73,-,Travis Collins,One Of Them Nights,-,11,7,,,,
74,down,John Denver,"Take Me Home, Country Roads (Original Version)",40,11,30,,,,
75,down,Blanco Brown,The Git Up,74,1,150,47,2019-10-27,47,2019-10-27
76,-,Rascal Flatts,Bless the Broken Road,-,11,39,,,,
77,-,Taylor Swift,Enchanted,-,7,9,,,,
78,-,Blake Shelton,God's Country,-,2,124,99,2019-10-13,93,2019-11-24
79,-,MacKenzie Porter,Pickup,-,75,2,,,,
80,down,Dobie Gray,Drift Away,67,3,26,,,,
81,-,Warren Zeiders,Ride the Lightning,-,9,27,,,,
82,down,Luke Combs,Doin' This,42,2,50,,,,
83,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,17,,,,
84,down,Billy Ray Cyrus,Achy Breaky Heart,62,27,56,,,,
85,down,Shania Twain,Waking Up Dreaming,44,4,6,,,,
86,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,56,,,,
87,-,Tim McGraw & Faith Hill,It's Your Love,-,53,26,,,,
88,-,Dolly Parton,Jolene (Single Version),-,5,151,,,,
89,down,Keith Urban,The Fighter (feat. Carrie Underwood),76,5,142,,,,
90,-,Chayce Beckham,23,-,8,23,,,,
91,down,Taylor Swift,Never Grow Up,27,9,135,,,,
92,-,Lee Brice,Soul,-,5,15,,,,
93,-,Thomas Rhett,Die a Happy Man,-,33,22,,,,
94,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,52,,,,
95,-,Luke Bryan,I Don't Want This Night to End,-,77,4,,,,
96,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,97,,,,
97,-,Dolly Parton,I Will Always Love You,-,2,31,,,,
98,-,Jordan Davis,What My World Spins Around,-,37,3,,,,
99,down,Luke Combs & Brooks & Dunn,"1, 2 Many",54,2,114,,,,
100,-,Taylor Swift,Sparks Fly,-,100,1,,,,
