Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,4,1,147,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,32,,,,
3,up,Tigirlily Gold,Shoot Tequila,7,3,2,,,,
4,up,Darius Rucker,Wagon Wheel,13,2,167,,,,
5,-,Alaura Lynne,I Ain't a Bitch,-,3,1,,,,
6,up,Chris Stapleton,Tennessee Whiskey,11,2,167,,,,
7,up,Zach Bryan,Something in the Orange,8,4,37,,,,
8,up,HARDY & Lainey Wilson,wait in the truck,22,3,18,,,,
9,up,Lady Antebellum,Need You Now,9,1,165,,,,
10,down,Shania Twain,Giddy Up!,1,1,3,,,,
11,up,Lainey Wilson,Watermelon Moonshine,18,1,7,,,,
12,up,Morgan Wallen,You Proof,77,1,29,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,167,88,2020-03-22,66,2020-03-29
14,down,Luke Combs,Beautiful Crazy,6,3,167,,,,
15,up,Luke Combs,Forever After All,20,1,116,20,2020-11-01,20,2020-11-01
16,-,Ashley Ryan,Hush Little Baby,-,10,1,,,,
17,up,Kenny Rogers,The Gambler,24,1,166,100,2020-03-22,100,2020-03-22
18,up,Kaylee Bell & James Johnston,SAME SONGS,46,1,23,,,,
19,-,James Johnston,Raised Like That,-,2,74,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,16,1,165,,,,
21,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,21,1,,,,
22,up,Steve Earle,Copperhead Road,35,6,166,,,,
23,down,Luke Combs,When It Rains It Pours,12,5,159,,,,
24,down,Brett Young,In Case You Didn't Know,10,2,153,,,,
25,down,Zach Bryan,Tishomingo,5,1,3,,,,
26,up,Luke Combs,Better Together,45,5,142,60,2019-11-10,36,2019-11-17
27,down,Walker Hayes,Fancy Like,25,1,83,,,,
28,-,Amy Sheppard,Couple Goals,-,28,1,,,,
29,up,Zach Bryan,Something in the Orange (Z&E's Version),41,5,20,,,,
30,up,Luke Combs,Beer Never Broke My Heart,34,4,124,70,2019-10-06,41,2019-11-17
31,-,Shania Twain,You're Still the One,-,10,78,,,,
32,-,Brooke McClymont & Adam Eckersley,Memory Lane,-,7,6,,,,
33,-,Slim Dusty,Lights On the Hill,-,33,46,,,,
34,up,James Johnston,Country Boys,44,1,32,,,,
35,-,Luke Combs,Hurricane,-,4,153,,,,
36,down,Luke Grimes,No Horse To Ride,3,2,5,,,,
37,-,HARDY,red (feat. Morgan Wallen),-,13,1,,,,
38,down,John Denver,"Take Me Home, Country Roads (Original Version)",17,11,41,,,,
39,up,James Johnston,SMALL TOWN,66,2,44,,,,
40,-,Austin Burke,Wet Dream,-,27,3,,,,
41,-,James Johnston,MY PEOPLE,-,2,9,,,,
42,down,Chris Young,Looking for You,29,29,2,,,,
43,down,Morgan Wallen,Whiskey Glasses,42,6,113,,,,
44,down,Zach Bryan,Motorcycle Drive By,33,1,5,,,,
45,-,Bailey Zimmerman,Fall In Love,-,14,29,,,,
46,down,Lainey Wilson,Heart Like A Truck,15,5,9,,,,
47,down,Johnny Cash,Ring of Fire,36,15,154,,,,
48,down,Luke Combs,"Going, Going, Gone",37,4,19,,,,
49,-,John Williamson,True Blue,-,10,95,,,,
50,-,Lainey Wilson,Things a Man Oughta Know,-,23,7,,,,
51,-,Casey Barnes,God Took His Time On You,-,2,45,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,167,7,2019-10-06,7,2019-10-06
53,up,Johnny Cash,Hurt,71,7,129,,,,
54,-,Keith Urban,Wild Hearts,-,1,39,,,,
55,up,Taylor Swift,Never Grow Up,73,9,146,,,,
56,-,Brooke McClymont & Adam Eckersley,Star Of The Show,-,2,12,,,,
57,up,Dixie Chicks,Travelin' Soldier,74,15,115,,,,
58,-,Frank Foster,Rowdy Reputation,-,58,1,,,,
59,down,Zac Brown Band,Chicken Fried,49,9,160,,,,
60,down,Blanco Brown,The Git Up,21,1,158,47,2019-10-27,47,2019-10-27
61,down,Dolly Parton,9 To 5,30,10,162,,,,
62,down,Chris Stapleton,Starting Over,47,4,82,,,,
63,-,Kaylee Bell,Small Town Friday Nights,-,13,3,,,,
64,-,Keith Urban,Street Called Main,-,5,9,,,,
65,-,Dixie Chicks,Landslide,-,8,133,,,,
66,down,Royale Lynn,Runs in the Water,14,14,2,,,,
67,-,Alan Jackson,Little Bitty,-,36,25,,,,
68,down,Luke Combs,She Got the Best of Me,31,8,134,,,,
69,-,Dana Lyons,Cows With Guns,-,21,19,,,,
70,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,6,17,,,,
71,up,Alexandra Kay,Backroad Therapy,89,18,7,,,,
72,-,Whiskey Myers,Stone,-,27,27,,,,
73,down,Morgan Wallen,More than My Hometown,51,2,60,40,2020-04-26,40,2020-04-26
74,-,Chris Stapleton,Broken Halos,-,32,40,,,,
75,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,33,63,,,,
76,-,Brooks & Dunn,Neon Moon,-,3,58,,,,
77,up,Morgan Wallen,Wasted on You,98,2,37,45,2021-01-17,45,2021-01-17
78,up,Luke Combs & Brooks & Dunn,"1, 2 Many",91,2,123,,,,
79,down,Marc Cohn,Walking In Memphis,55,7,95,,,,
80,-,Slim Dusty,A Pub With No Beer,-,45,16,,,,
81,down,Travis Collins,One Of Them Nights,64,11,9,,,,
82,-,Luke Combs,Must've Never Met You,-,22,26,,,,
83,down,Luke Bryan,Country Girl (Shake It for Me),43,22,125,,,,
84,-,Toby Keith,As Good As I Once Was,-,6,24,,,,
85,up,Luke Combs,One Number Away,86,26,19,,,,
86,-,Restless Road,On My Way,-,75,1,,,,
87,-,Johnny Cash,Folsom Prison Blues (Live),-,41,38,,,,
88,-,Florida Georgia Line,Cruise,-,44,28,,,,
89,-,Luke Combs,Doin' This,-,2,58,,,,
90,-,Cody Johnson,'Til You Can't,-,2,61,,,,
91,down,Billy Ray Cyrus,Achy Breaky Heart,59,27,63,,,,
92,-,Brad Cox,Old Skoolin',-,61,1,,,,
93,-,Taylor Swift,Love Story (Taylor's Version),-,1,20,18,2021-02-21,18,2021-02-21
94,down,Morgan Wallen,Chasin' You,68,3,38,,,,
95,down,Rascal Flatts,I Won't Let Go,87,11,35,,,,
96,-,Nate Smith,Wreckage,-,1,5,,,,
97,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,82,,,,
98,-,Zach Bryan,"Burn, Burn, Burn",-,70,2,,,,
99,-,Shane Smith & the Saints,All I See Is You,-,4,14,,,,
100,-,Keith Urban,Somebody Like You,-,7,135,,,,
