Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,15,1,0,47,2019-10-27,47,2019-10-27
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
4,down,Luke Combs,What You See Is What You Get,3,3,0,76,2019-10-13,76,2019-10-13
5,up,Heartland,I Loved Her First,24,5,0,,,,
6,down,Luke Combs & Brooks & Dunn,"1, 2 Many",4,2,0,,,,
7,up,Morgan Evans,Young Again,11,6,0,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,2,0,,,,
9,up,Blake Shelton,God's Country,14,2,0,99,2019-10-13,93,2019-11-24
10,down,Luke Combs,Beer Never Broke My Heart,6,4,0,70,2019-10-06,41,2019-11-17
11,up,Blake Shelton,Hell Right (feat. Trace Adkins),16,9,0,80,2019-10-06,65,2019-10-20
12,up,Darius Rucker,Wagon Wheel,18,2,0,,,,
13,down,Morgan Evans,Day Drunk,7,6,0,,,,
14,down,Lady Antebellum,Need You Now,10,1,0,,,,
15,down,Luke Combs,Even Though I'm Leaving,13,7,0,48,2019-10-06,34,2019-11-17
16,up,Dan + Shay,Tequila,29,4,0,,,,
17,down,Luke Bryan,Knockin' Boots,8,5,0,95,2019-10-06,95,2019-10-06
18,up,Luke Combs,Beautiful Crazy,20,3,0,,,,
19,-,Luke Bryan,What She Wants Tonight,-,5,0,64,2019-10-27,56,2019-11-03
20,up,Steve Earle,Copperhead Road,31,6,0,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,22,1,0,,,,
22,up,Kane Brown,Heaven,25,15,0,,,,
23,up,Kip Moore,She's Mine,41,9,0,,,,
24,down,Kenny Rogers,The Gambler,12,1,0,100,2020-03-22,100,2020-03-22
25,up,Old Dominion,One Man Band,66,17,0,52,2019-10-06,49,2019-10-27
26,down,Dolly Parton,Jolene (Single Version),17,5,0,,,,
27,down,Sam Hunt,Kinfolks,5,5,0,64,2019-10-13,47,2019-10-20
28,-,Toby Keith,Don't Let the Old Man In,-,2,0,,,,
29,down,Morgan Evans,Kiss Somebody,28,25,0,,,,
30,up,Kane Brown,Like a Rodeo,69,30,0,,,,
31,-,Keith Urban,We Were (feat. Eric Church),-,31,0,89,2019-10-27,89,2019-10-27
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,0,88,2020-03-22,66,2020-03-29
33,up,Craig Morgan,"The Father, My Son, And the Holy Ghost",35,33,0,53,2019-10-20,43,2019-10-27
34,-,Granger Smith,That's Why I Love Dirt Roads,-,30,0,,,,
35,up,Johnny Cash,Hurt,46,7,0,,,,
36,down,Keith Urban,The Fighter (feat. Carrie Underwood),23,5,0,,,,
37,down,Zac Brown Band,Chicken Fried,21,9,0,,,,
38,down,Johnny Cash,Ring of Fire,27,15,0,,,,
39,up,Josh Turner,Your Man,42,1,0,,,,
40,up,Luke Combs,She Got the Best of Me,59,8,0,,,,
41,down,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),37,37,0,,,,
42,-,Lady Antebellum,What I’m Leaving For,-,42,0,,,,
43,up,Marc Cohn,Walking In Memphis,62,7,0,,,,
44,up,Morgan Wallen,Whiskey Glasses,55,6,0,,,,
45,down,Lady Antebellum,What If I Never Get Over You,26,5,0,71,2019-11-17,71,2019-11-17
46,up,Dan + Shay,From the Ground Up,47,26,0,,,,
47,down,Dan + Shay,Speechless,36,8,0,87,2019-10-13,87,2019-10-13
48,up,Dolly Parton,9 To 5,67,10,0,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),48,29,0,,,,
50,up,Chris Young,Drowning,56,50,0,91,2019-10-20,91,2019-10-20
51,down,Lady Antebellum,Ocean,44,13,0,,,,
52,down,Luke Combs,When It Rains It Pours,19,5,0,,,,
53,down,Luke Combs,Hurricane,30,4,0,,,,
54,down,Jake Owen,Down to the Honkytonk,43,21,0,,,,
55,down,Shania Twain,That Don't Impress Me Much (Dance Mix),40,6,0,,,,
56,up,Shania Twain,You're Still the One,73,10,0,,,,
57,down,Alan Jackson,Remember When,52,31,0,,,,
58,-,Toby Keith,Don't Let the Old Man In,-,15,0,,,,
59,down,Luke Bryan,Country Girl (Shake It for Me),32,22,0,,,,
60,down,Dixie Chicks,Landslide,54,8,0,,,,
61,-,Gabby Barrett,I Hope,-,14,0,99,2020-01-12,78,2020-03-22
62,down,Keith Urban,Somebody Like You,45,7,0,,,,
63,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,0,,,,
64,-,Miranda Lambert,It All Comes out in the Wash,-,31,0,,,,
65,down,Sam Hunt,Body Like a Back Road,50,45,0,,,,
66,down,Brett Young,In Case You Didn't Know,33,2,0,,,,
67,up,Lady Antebellum,Boots,72,59,0,,,,
68,-,"Artists Of Then, Now & Forever",Forever Country,-,11,0,,,,
69,down,Luke Combs,Refrigerator Door,63,33,0,,,,
70,-,Rascal Flatts,My Wish,-,7,0,,,,
71,-,Toby Keith,As Good As I Once Was,-,6,0,,,,
72,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),83,23,0,,,,
73,-,Keith Urban,Your Everything,-,73,0,,,,
74,-,Jason Aldean,You Make It Easy,-,61,0,,,,
75,up,Florida Georgia Line,Simple,75,40,0,,,,
76,down,Kelsea Ballerini,homecoming queen?,60,38,0,,,,
77,-,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),-,77,0,,,,
78,down,Jason Aldean,Got What I Got,57,30,0,85,2019-10-20,85,2019-10-20
79,-,Scotty McCreery,This Is It,-,65,0,,,,
80,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),74,38,0,,,,
81,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,33,0,,,,
82,up,Old Dominion,Make It Sweet,93,82,0,,,,
83,-,Keith Urban,Blue Ain't Your Color,-,22,0,,,,
84,-,Keith Urban,Parallel Line,-,49,0,,,,
85,down,Lonestar,Amazed,49,4,0,,,,
86,up,Luke Bryan,Play It Again,99,24,0,,,,
87,down,Alan Jackson,Little Bitty,78,36,0,,,,
88,-,Blake Shelton,I'll Name the Dogs,-,70,0,,,,
89,-,Luke Combs,Must've Never Met You,-,22,0,,,,
90,-,The Cadillac Three,Long After Last Call,-,90,0,,,,
91,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,0,,,,
92,-,Dobie Gray,Drift Away,-,3,0,,,,
93,-,テイラー・スウィフト,I Knew You Were Trouble.,-,32,0,,,,
94,up,John Williamson,Home Among the Gumtrees,96,26,0,,,,
95,-,Midland,Drinkin' Problem,-,36,0,,,,
96,-,Midland,Mr. Lonely,-,30,0,,,,
97,down,Dixie Chicks,Travelin' Soldier,95,15,0,,,,
98,-,Thomas Rhett,Look What God Gave Her,-,68,0,,,,
99,-,Faith Hill,This Kiss,-,60,0,,,,
100,-,Lady Antebellum,Pictures,-,52,0,,,,
