Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,14,2,2,,,,
3,up,Beyoncé,JOLENE,16,3,2,,,,
4,down,Dasha,Austin,3,1,8,,,,
5,up,Dylan Scott,What He'll Never Have,18,5,2,,,,
6,down,Luke Combs,Fast Car,2,1,55,,,,
7,up,Chris Stapleton,Tennessee Whiskey,15,2,230,,,,
8,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,22,8,2,,,,
9,down,Morgan Wallen,Last Night,5,1,62,,,,
10,down,Luke Combs,Where the Wild Things Are,7,5,50,,,,
11,up,Tebey,Blinding Lights (Country Version),37,11,4,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,4,2,8,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),6,1,78,18,2021-02-21,18,2021-02-21
14,up,Beyoncé,YA YA,25,14,2,,,,
15,up,Rodell Duff,Good Days,75,15,4,,,,
16,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,2,33,,,,
17,up,Dolly Parton,Jolene (Single Version),68,5,215,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,52,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,12,1,56,,,,
20,up,HARDY,TRUCK BED,21,20,8,,,,
21,up,Chris Stapleton,You Should Probably Leave,65,13,72,,,,
22,up,Zach Bryan,Something in the Orange,35,4,100,,,,
23,up,Chris Stapleton,Starting Over,84,4,121,,,,
24,up,Tucker Wetmore,Wind Up Missin' You,27,16,2,,,,
25,down,Oliver Anthony Music,Rich Men North of Richmond,10,1,35,,,,
26,up,Beyoncé,BODYGUARD,34,22,2,,,,
27,up,Chris Stapleton,White Horse,32,3,37,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,230,88,2020-03-22,66,2020-03-29
29,down,Luke Combs,Beautiful Crazy,28,3,230,,,,
30,-,Jelly Roll,Save Me (with Lainey Wilson),-,4,39,,,,
31,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,31,1,,,,
32,down,Darius Rucker,Wagon Wheel,17,2,230,,,,
33,up,HARDY & Lainey Wilson,wait in the truck,69,3,64,,,,
34,-,Luke Bryan,"Love You, Miss You, Mean It",-,34,1,,,,
35,up,Beyoncé & Post Malone,LEVII'S JEANS,36,34,2,,,,
36,-,Nate Smith,Wish I Never Felt,-,19,1,,,,
37,down,Lainey Wilson,Wildflowers and Wild Horses,13,8,9,,,,
38,down,Lainey Wilson,Watermelon Moonshine,23,1,45,,,,
39,-,Nate Smith,Rather Be Lonely,-,22,1,,,,
40,-,Kane Brown,Thank God,-,2,43,,,,
41,up,Brett Young,In Case You Didn't Know,61,2,211,,,,
42,down,Taylor Swift,Fearless (Taylor’s Version),26,6,23,,,,
43,down,Kenny Rogers,The Gambler,39,1,228,100,2020-03-22,100,2020-03-22
44,-,The Chattahoochies,Take the 'O' Outta Country,-,44,1,,,,
45,-,Luke Combs,Hurricane,-,4,208,,,,
46,up,Beyoncé,DAUGHTER,55,46,2,,,,
47,-,James Johnston,Raised Like That,-,2,94,,,,
48,up,Josh Turner,Your Man,53,1,209,,,,
49,-,Luke Combs,When It Rains It Pours,-,5,220,,,,
50,-,Morgan Evans,Day Drunk,-,6,126,,,,
51,up,Luke Combs,The Kind of Love We Make,70,1,94,,,,
52,down,Chayce Beckham,23,38,8,52,,,,
53,-,Dasha,Austin,-,9,1,,,,
54,-,Steve Earle,Copperhead Road,-,6,218,,,,
55,-,Lady Antebellum,Need You Now,-,1,213,,,,
56,up,Morgan Wallen,Chasin' You,86,3,92,,,,
57,-,Marc Cohn,Walking In Memphis,-,7,121,,,,
58,up,Brooks & Dunn,Boot Scootin' Boogie,77,23,87,,,,
59,-,Kane Brown,Heaven,-,15,115,,,,
60,-,Jac Ross,Queen,-,41,1,,,,
61,down,John Denver,"Take Me Home, Country Roads (Original Version)",51,11,83,,,,
62,-,Toby Keith,As Good As I Once Was,-,6,30,,,,
63,-,Gabby Barrett,Growin’ Up Raising You,-,25,11,,,,
64,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,216,7,2019-10-06,7,2019-10-06
65,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,58,58,2,,,,
66,-,Christie Lamb,Damn Best,-,66,1,,,,
67,down,Toby Keith,Don't Let the Old Man In,42,2,31,,,,
68,-,Morgan Wallen,Spin You Around,-,32,16,,,,
69,-,Toby Keith,Should've Been a Cowboy,-,4,12,,,,
70,-,Luke Combs,Forever After All,-,1,172,20,2020-11-01,20,2020-11-01
71,-,Tenacious D,Wicked Game,-,3,11,,,,
72,-,Beyoncé,TYRANT,-,72,1,,,,
73,-,Shania Twain,You're Still the One,-,3,43,,,,
74,up,Zach Bryan,Something in the Orange (Z&E's Version),97,5,78,,,,
75,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,136,21,2019-10-06,9,2019-10-13
76,down,Lainey Wilson,Country's Cool Again,20,9,7,,,,
77,down,Denvah,Should Have Known,19,19,2,,,,
78,down,Tyler Braden,Devil You Know,63,5,9,,,,
79,down,Beyoncé,AMERIICAN REQUIEM,45,45,2,,,,
80,-,Chris Stapleton,Joy of My Life,-,25,21,,,,
81,up,Dixie Chicks,Landslide,94,8,175,,,,
82,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,3,27,,,,
83,-,Johnny Cash,Ring of Fire,-,15,203,,,,
84,-,Tim McGraw,My Best Friend,-,59,4,,,,
85,-,John Williamson,True Blue,-,10,121,,,,
86,-,Dylan Scott,My Girl,-,81,3,,,,
87,down,Lainey Wilson,Heart Like A Truck,66,5,45,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,94,65,2019-12-15,21,2019-12-22
89,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,11,8,,,,
90,-,Dolly Parton,9 To 5,-,10,217,,,,
91,-,Chris Stapleton,Millionaire,-,40,18,,,,
92,-,Morgan Evans,Young Again,-,6,34,,,,
93,down,Beyoncé,16 CARRIAGES,90,10,5,,,,
94,down,"Artists Of Then, Now & Forever",Forever Country,91,11,56,,,,
95,-,Dylan Scott,This Town's Been Too Good to Us,-,95,1,,,,
96,-,Alan Jackson,Good Time,-,74,5,,,,
97,-,Lainey Wilson,Hold My Halo,-,4,4,,,,
98,-,Gareth,Stick Season,-,35,3,,,,
99,-,Dolly Parton,I Will Always Love You,-,2,35,,,,
100,-,Zac Brown Band,Chicken Fried,-,28,25,,,,
