Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,12,,,,
2,-,Trey Lewis,Dicked Down in Dallas,-,2,1,,,,
3,up,Luke Combs,Forever After All,3,1,7,20,2020-11-01,20,2020-11-01
4,down,Thomas Rhett,What's Your Country Song,2,2,4,,,,
5,up,Morgan Wallen,Still Goin Down,6,5,3,92,2020-11-29,92,2020-11-29
6,up,Chris Stapleton,Tennessee Whiskey,7,2,57,,,,
7,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,1,,,,
8,up,Kenny Rogers,The Gambler,12,1,57,100,2020-03-22,100,2020-03-22
9,up,Steve Earle,Copperhead Road,47,6,57,,,,
10,up,Luke Combs,When It Rains It Pours,70,5,57,,,,
11,up,Luke Combs,Beautiful Crazy,13,3,57,,,,
12,up,Keith Urban,The Fighter (feat. Carrie Underwood),30,5,57,,,,
13,up,Chris Stapleton,Starting Over,14,4,15,,,,
14,up,Lady Antebellum,Need You Now,34,1,57,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,5,15,77,2020-04-26,77,2020-04-26
16,up,Taylor Swift,Never Grow Up,46,9,38,,,,
17,up,Blanco Brown,The Git Up,20,1,57,47,2019-10-27,47,2019-10-27
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,57,21,2019-10-06,9,2019-10-13
19,up,Elvie Shane,My Boy,66,19,2,,,,
20,up,Luke Combs,Better Together,23,5,55,60,2019-11-10,36,2019-11-17
21,up,Josh Turner,Your Man,49,1,39,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,57,88,2020-03-22,66,2020-03-29
23,-,Brett Young,In Case You Didn't Know,-,2,54,,,,
24,down,Lee Brice,One of Them Girls,8,1,35,61,2020-04-19,61,2020-04-19
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,57,7,2019-10-06,7,2019-10-06
26,up,Dolly Parton,Jolene (Single Version),48,5,57,,,,
27,up,Morgan Wallen,More than My Hometown,28,2,30,40,2020-04-26,40,2020-04-26
28,-,Morgan Evans,Day Drunk,-,6,49,,,,
29,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],27,1,20,,,,
30,up,Morgan Wallen,Livin' the Dream,32,25,3,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,11,3,7,,,,
32,down,Dixie Chicks,Landslide,29,8,54,,,,
33,up,Luke Combs,Beer Never Broke My Heart,56,4,57,70,2019-10-06,41,2019-11-17
34,down,Darius Rucker,Wagon Wheel,17,2,57,,,,
35,up,Morgan Wallen,Whiskey Glasses,36,6,46,,,,
36,up,Luke Bryan,One Margarita,59,1,38,72,2020-03-22,72,2020-03-22
37,down,Morgan Wallen,Somebody's Problem,4,4,3,84,2020-11-29,49,2021-01-17
38,up,John Williamson,True Blue,40,10,33,,,,
39,down,Dolly Parton,9 To 5,24,10,57,,,,
40,up,Darius Rucker,Beers and Sunshine,69,34,3,,,,
41,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),5,4,4,,,,
42,up,Luke Bryan,Play It Again,53,24,31,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,22,1,56,,,,
44,up,Gabby Barrett,I Hope,86,14,34,99,2020-01-12,78,2020-03-22
45,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,12,,,,
46,down,Johnny Cash,Ring of Fire,35,15,55,,,,
47,-,Keith Urban,Somebody Like You,-,7,41,,,,
48,-,Dallas Steele,No Way Home (For Daddy's Girl),-,48,1,,,,
49,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,1,52,65,2019-12-15,21,2019-12-22
50,down,Morgan Wallen,Cover Me Up,25,5,38,,,,
51,up,Luke Combs & Brooks & Dunn,"1, 2 Many",61,2,56,,,,
52,up,Marc Cohn,Walking In Memphis,52,7,49,,,,
53,-,Luke Bryan,Country Girl (Shake It for Me),-,22,50,,,,
54,up,Russell Dickerson,Love You Like I Used To,85,10,4,,,,
55,-,Lee Ann Womack,I Hope You Dance,-,18,16,,,,
56,-,Morgan Wallen,Chasin' You,-,3,14,,,,
57,-,Ben Ransom,Raise Some Hell,-,57,1,,,,
58,-,Dolly Parton,Coat of Many Colors,-,58,3,,,,
59,down,Zac Brown Band,Chicken Fried,37,9,51,,,,
60,up,Lonestar,Amazed,60,4,32,,,,
61,-,レディ・アンテベラム,Just a Kiss,-,61,2,,,,
62,up,Luke Combs,Cold As You,65,4,7,,,,
63,down,Rascal Flatts,My Wish,31,7,52,,,,
64,-,Kane Brown,Heaven,-,15,49,,,,
65,down,Luke Bryan,Knockin' Boots,64,5,52,95,2019-10-06,95,2019-10-06
66,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,10,,,,
67,down,Luke Combs,Without You,55,2,12,,,,
68,up,Brett Young,Lady,90,12,21,,,,
69,-,Abbie Ferris,Santa Baby,-,66,1,,,,
70,-,Luke Combs,Six Feet Apart,-,1,30,91,2020-05-03,91,2020-05-03
71,-,The Promised,We Could Be in Love,-,71,1,,,,
72,-,Priscilla Block,Just About Over You (Radio Edit),-,72,1,,,,
73,-,Blake Wood,Being Without You,-,73,1,,,,
74,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,74,1,,,,
75,down,Luke Combs,Hurricane,38,4,55,,,,
76,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,19,,,,
77,-,Anne Murray,Snowbird,-,77,1,,,,
78,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),50,10,20,,,,
79,-,Dolly Parton,I Will Always Love You,-,2,5,,,,
80,-,Tim McGraw & Faith Hill,It's Your Love,-,53,11,,,,
81,down,Morgan Wallen,7 Summers,45,7,11,51,2020-08-23,51,2020-08-23
82,-,Dolly Parton,Jolene,-,49,11,,,,
83,-,Slim Dusty,Looking Forward Looking Back,-,47,9,,,,
84,-,Brantley Gilbert,Bottoms Up (feat. T.I.),-,84,1,,,,
85,-,Alan Jackson,Remember When,-,31,19,,,,
86,down,Blake Shelton,God's Country,39,2,57,99,2019-10-13,93,2019-11-24
87,down,Luke Combs,She Got the Best of Me,83,8,51,,,,
88,down,Dean Brody & The Reklaws,Can't Help Myself,71,13,8,,,,
89,-,Brett Young,Mercy,-,54,5,,,,
90,-,Dan + Shay,Tequila,-,4,42,,,,
91,-,Whiskey Myers,Stone,-,27,9,,,,
92,down,Brooks & Dunn,Boot Scootin' Boogie,75,23,22,,,,
93,-,Shania Twain,You're Still the One,-,3,6,,,,
94,-,Darlinghurst,Gotta Go Rodeo,-,52,1,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,13,3,,,,
96,-,Morgan Evans,Young Again,-,6,22,,,,
97,-,Carly Pearce,Show Me Around,-,97,1,,,,
98,up,Jimmie Allen & Noah Cyrus,This is Us,100,2,16,,,,
99,-,Craig Lloyd,They Know,-,99,1,,,,
100,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,33,17,,,,
