Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,33,,,,
2,down,Morgan Wallen,Last Night,1,1,40,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,11,,,,
4,up,Dax,To Be A Man (feat. Darius Rucker),51,4,2,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,208,88,2020-03-22,66,2020-03-29
6,-,Kelsey Hart,Life with You,-,3,1,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,13,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,2,208,,,,
9,up,Dylan Marlowe & Dylan Scott,Boys Back Home,16,9,2,,,,
10,up,Chris Stapleton,White Horse,10,3,15,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),6,1,56,18,2021-02-21,18,2021-02-21
12,up,Darius Rucker,Wagon Wheel,19,2,208,,,,
13,up,Alexandra Kay,Everleave,22,1,2,,,,
14,down,Josh Turner,Your Man,13,1,187,,,,
15,up,Brett Young,In Case You Didn't Know,96,2,191,,,,
16,down,Zach Bryan,Something in the Orange,8,4,78,,,,
17,-,"Artists Of Then, Now & Forever",Forever Country,-,11,49,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,27,1,205,,,,
19,down,Jelly Roll,NEED A FAVOR,11,5,26,,,,
20,up,Zach Bryan,Dawns (feat. Maggie Rogers),58,20,9,,,,
21,up,Cooper Alan,Never Not Remember You,26,3,15,,,,
22,down,Luke Combs,Beautiful Crazy,14,3,208,,,,
23,up,Abby Anderson,Heart On Fire In Mexico,66,23,2,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,30,,,,
25,-,Walker Hayes,Fancy Like,-,1,114,,,,
26,-,Lady Antebellum,Need You Now,-,1,198,,,,
27,down,Zach Bryan,Hey Driver (feat. The War and Treaty),24,3,9,,,,
28,up,Steve Earle,Copperhead Road,36,6,200,,,,
29,-,Zac & George,Call It a Day,-,29,1,,,,
30,down,Zach Bryan,Something in the Orange (Z&E's Version),18,5,59,,,,
31,up,Drew Baldridge,Can She Have This Dance,38,4,14,,,,
32,up,Chris Stapleton,You Should Probably Leave,46,13,52,,,,
33,up,Luke Combs & Brooks & Dunn,"1, 2 Many",65,2,152,,,,
34,up,Rascal Flatts,My Wish,90,7,171,,,,
35,up,Luke Combs,Hurricane,37,4,191,,,,
36,down,Kenny Rogers,The Gambler,15,1,206,100,2020-03-22,100,2020-03-22
37,down,Lee Brice,One of Them Girls,32,1,88,61,2020-04-19,61,2020-04-19
38,down,Luke Combs,When It Rains It Pours,12,5,200,,,,
39,up,Morgan Wallen,Chasin' You,45,3,75,,,,
40,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,109,,,,
41,up,Luke Combs,Forever After All,44,1,154,20,2020-11-01,20,2020-11-01
42,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,73,,,,
43,-,Keith Urban,Somebody Like You,-,16,38,,,,
